Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,61,,,,
2,up,Queen,Another One Bites the Dust,18,2,20,,,,
3,up,Juan Gabriel,Querida,4,1,61,,,,
4,down,Matías Mandián,Para Toda La Vida,1,1,3,,,,
5,up,R.E.M.,Losing My Religion,21,3,59,,,,
6,down,Queen,We Will Rock You,2,1,13,,,,
7,down,Eagles,Hotel California,6,1,55,,,,
8,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",80,6,50,,,,
9,-,Warner/Chappell Productions,The All American,-,9,5,,,,
10,down,Edie Brickell & New Bohemians,What I Am,7,4,55,,,,
11,-,Bob Dylan,Political World,-,11,1,,,,
12,up,Libido,No Voy a Verte Más,39,2,58,,,,
13,up,John Mellencamp,Hurts So Good,45,1,36,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,17,1,59,,,,
15,up,Rio,Carol Quiere un Viaje a Londres,38,2,59,,,,
16,down,Mar de Copas,Suna,5,2,58,,,,
17,up,Survivor,Eye of the Tiger,40,3,40,,,,
18,-,ACHKIRIK,Mucho Floro (En Vivo),-,18,1,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,1,60,,,,
20,-,Roxette,Joyride,-,2,52,,,,
21,down,R.E.M.,Losing My Religion,8,6,23,,,,
22,up,Blind Melon,No Rain,41,3,52,,,,
23,up,Kiss,I Was Made for Lovin' You,44,2,53,,,,
24,-,The Rolling Stones,She's So Cold,-,5,25,,,,
25,up,No Doubt,Don't Speak,42,4,61,,,,
26,up,R.E.M.,Shiny Happy People,84,13,23,,,,
27,up,The Beatles,Let It Be (2015 Stereo Mix),52,18,17,,,,
28,up,The Soup Dragons & Junior Reid,I'm Free,48,6,53,,,,
29,-,The Cranberries,Zombie,-,2,27,,,,
30,down,Counting Crows,Mr. Jones,25,2,35,,,,
31,down,Fito Páez,Mariposa Tecknicolor,14,1,53,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,35,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,3,43,,,,
34,up,Warner/Chappell Productions,Just To Be Back Home,47,9,39,,,,
35,up,Los Mojarras,Triciclo Perú,55,1,57,,,,
36,-,Phil Collins,You Can't Hurry Love,-,7,3,,,,
37,down,Nosequien y los Nosecuantos,Las Torres,36,3,61,,,,
38,-,In Memoriam,Believe in Love,-,38,1,,,,
39,-,Marty Balin,Hearts,-,10,30,,,,
40,up,The Cars,Shake It Up,82,16,16,,,,
41,-,Indochine,3e sexe,-,3,41,,,,
42,up,Indochine,Canary Bay,100,1,31,,,,
43,up,The Beatles,Love Me Do (Mono),78,43,10,,,,
44,-,The Wallflowers,One Headlight,-,6,54,,,,
45,-,Libido,En ésta Habitación,-,1,49,,,,
46,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),31,11,34,,,,
47,down,Nirvana,Smells Like Teen Spirit,34,1,54,,,,
48,up,Dire Straits,Sultans of Swing,67,3,7,,,,
49,-,Led Zeppelin,Fool In the Rain (Rough Mix),-,49,1,,,,
50,down,Spin Doctors,Two Princes,22,2,59,,,,
51,up,The J. Geils Band,Centerfold,95,22,11,,,,
52,up,Amen,Decir Adiós,63,1,58,,,,
53,down,Baltimora,Tarzan Boy,24,6,50,,,,
54,down,Nosequien y los Nosecuantos,Los Patos y las Patas,16,2,59,,,,
55,down,The Beatles,Twist and Shout,43,6,29,,,,
56,up,Don Henley,Johnny Can't Read,66,6,40,,,,
57,down,Supertramp,Logical Song,32,17,26,,,,
58,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,5,,,,
59,up,Mar de Copas,Suna,62,6,31,,,,
60,down,Vilma Palma e Vampiros,Bye Bye,10,2,44,,,,
61,-,Styx,Mr. Roboto,-,34,2,,,,
62,-,EMF,Children,-,10,23,,,,
63,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,3,,,,
64,-,The Beatles,Hey Jude (Take 1),-,20,12,,,,
65,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),81,5,14,,,,
66,-,Electric Light Orchestra,Evil Woman,-,51,1,,,,
67,down,Pamela Cortés,Dicen,56,1,59,,,,
68,-,Nirvana,Come As You Are (Live),-,17,28,,,,
69,up,Nosequien y los Nosecuantos,Magdalena,87,1,59,,,,
70,up,Emf,Unbelievable,90,2,39,,,,
71,-,Dire Straits,Walk of Life,-,62,2,,,,
72,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,21,2,,,,
73,-,Starship,We Built This City (Re-Recorded Version),-,43,5,,,,
74,-,Foreigner,I Want to Know What Love Is,-,12,17,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,2,6,,,,
76,up,Maroon 5,This Love,94,76,2,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,13,,,,
78,-,Starship,We Built This City,-,5,22,,,,
79,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),54,26,15,,,,
80,-,Guns N' Roses,Since I Don't Have You,-,7,45,,,,
81,down,Mar de Copas,Mujer Noche,50,2,50,,,,
82,-,Genesis,Invisible Touch,-,20,16,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,13,,,,
84,-,Blondie,One Way or Another,-,2,30,,,,
85,-,The Verve,Bitter Sweet Symphony,-,7,45,,,,
86,down,Coti,Antes Que Ver el Sol,12,12,4,,,,
87,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,41,2,,,,
88,-,Blondie,Call Me (2002 Remaster),-,88,1,,,,
89,-,Ilegales,Soy un Macarra,-,20,1,,,,
90,down,Men At Work,Who Can It Be Now?,15,1,22,,,,
91,down,Midnight Oil,Beds Are Burning,9,3,46,,,,
92,-,Extreme,More Than Words,-,28,1,,,,
93,-,The Offspring,Come Out and Play,-,93,1,,,,
94,-,ビリー・ジョエル,Honesty,-,38,7,,,,
95,down,The J. Geils Band,Freeze-Frame,70,36,8,,,,
96,-,Theatrum Musica,"Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): Adagio",-,96,1,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,6,,,,
98,-,The Beatles,She Loves You (Mono),-,7,11,,,,
99,-,Rio,Lo Peor de Todo,-,4,27,,,,
100,-,Pretenders,Don't Get Me Wrong,-,7,30,,,,
