Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Valerio,"Medios, Graves, Em Agudos",-,1,2,,,,
2,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],1,1,4,,,,
3,up,David Bowie & Queen,Under Pressure,15,2,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine (Live),4,4,8,,,,
5,-,Wolfmare,The Ballad of Jolly Hangman,-,1,34,,,,
6,up,Libido,No Voy a Verte Más,34,2,112,,,,
7,-,Men At Work,Overkill,-,7,17,,,,
8,up,No Doubt,Don't Speak,37,4,104,,,,
9,up,Dire Straits,Sultans of Swing,17,3,29,,,,
10,down,The Police,So Lonely (Remastered 2003),8,1,35,,,,
11,down,Queen,Another One Bites the Dust,3,2,73,,,,
12,down,The Outfield,Your Love,11,5,8,,,,
13,-,Rio,Carol Quiere un Viaje a Londres,-,2,110,,,,
14,down,Eagles,Hotel California,7,1,93,,,,
15,up,Pamela Cortés,Dicen,51,1,109,,,,
16,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,10,,,,
17,up,4 Non Blondes,What's Up?,67,2,84,,,,
18,up,Vilma Palma e Vampiros,Bye Bye,18,2,82,,,,
19,up,Dragon,Rain,85,9,22,,,,
20,up,Queen,I Want To Break Free,58,7,22,,,,
21,up,Don Henley,Johnny Can't Read,33,6,76,,,,
22,up,Vilma Palma,Auto Rojo,74,1,22,,,,
23,-,Aerosmith,Crazy,-,1,30,,,,
24,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,25,,,,
25,-,Electric Light Orchestra,Last Train to London,-,4,46,,,,
26,-,Melancólicos Anónimos,Ansiedad,-,26,1,,,,
27,up,Toto,Hold the Line,38,5,32,,,,
28,up,The Goo Goo Dolls,Iris,70,8,66,,,,
29,up,Rod Stewart,Da Ya Think I'm Sexy (Live),56,4,7,,,,
30,up,The Beatles,Twist and Shout,42,6,49,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,59,3,10,,,,
32,down,Midnight Oil,Beds Are Burning,28,6,34,,,,
33,-,AC/DC,You Shook Me All Night Long,-,3,36,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,8,1,,,,
35,up,Miki Gonzalez,Vamos a Tocache,78,1,70,,,,
36,down,Queen,Radio Ga Ga,13,13,7,,,,
37,down,Indochine,Troisième sexe,10,4,73,,,,
38,up,Amén,Decir adiós,71,25,4,,,,
39,-,Sep Masi,Gotta Get That Feeling,-,39,1,,,,
40,-,Kiss,Rock and Roll All Nite,-,10,1,,,,
41,-,Dire Straits,Walk of Life (Live),-,28,2,,,,
42,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,107,,,,
43,-,Divinyls,I Touch Myself,-,1,68,,,,
44,-,JAS,Ya No Quiero Más Ska,-,1,84,,,,
45,-,Christine McVie,Love Will Show Us How,-,7,7,,,,
46,up,Kim Carnes,Bette Davis Eyes,53,19,37,,,,
47,-,The Cranberries,Dreams,-,8,61,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,61,,,,
49,up,Bon Jovi,Bad Medicine,79,1,48,,,,
50,-,Bohemian Rhapsody,Bohemian Rhapsody,-,34,3,,,,
51,-,Billy Joel,My Life,-,41,2,,,,
52,up,Rio,Lo Peor de Todo,91,4,62,,,,
53,-,Van Halen,Jump,-,5,51,,,,
54,down,Steve Miller Band,Abracadabra,6,4,18,,,,
55,up,Queen,Don't Stop Me Now,90,2,31,,,,
56,-,Survivor,American Heartbeat,-,56,1,,,,
57,-,Los Prisioneros,La Voz de los '80,-,3,6,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,32,1,111,,,,
59,down,Libido,Como Un Perro,50,15,19,,,,
60,down,Soul Asylum,Runaway Train,52,29,6,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,9,1,116,,,,
62,-,Betzaida Rivera,Yo Voy a Llegar,-,11,2,,,,
63,down,Gian Marco,Resucitar,44,12,26,,,,
64,-,R.E.M.,Losing My Religion,-,64,1,,,,
65,-,The Beatles,Love Me Do (Mono),-,43,15,,,,
66,-,Queen,Crazy Little Thing Called Love,-,2,24,,,,
67,-,Take That,Back for Good (Radio Mix),-,23,16,,,,
68,-,Elvis Presley,In the Ghetto,-,68,1,,,,
69,up,Supertramp,The Logical Song,84,2,9,,,,
70,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,82,,,,
71,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,5,4,,,,
72,-,Aerosmith,Hole In My Soul,-,1,78,,,,
73,up,Baltimora,Tarzan Boy,73,6,89,,,,
74,up,Queen,Under Pressure (feat. David Bowie),87,1,10,,,,
75,down,Fito Páez,Mariposa Tecknicolor,27,1,104,,,,
76,-,U2,With or Without You,-,5,34,,,,
77,up,Culture Club,Karma Chameleon,92,2,23,,,,
78,-,The Cars,Shake It Up,-,16,34,,,,
79,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),31,7,15,,,,
80,-,Chicago,If You Leave Me Now,-,8,25,,,,
81,-,The Police,So Lonely,-,11,7,,,,
82,down,The Police,Roxanne (Remastered 2003),61,14,4,,,,
83,-,Crazy Town,Butterfly,-,77,3,,,,
84,-,CARMIN,A Punto de Serte Infiel,-,1,6,,,,
85,-,Bon Jovi,This Ain't a Love Song,-,5,80,,,,
86,up,Supertramp,Logical Song,98,17,42,,,,
87,-,Another Pink,Another Brick in the Wall (Part II),-,37,1,,,,
88,-,Cetu Javu,Adonde,-,55,8,,,,
89,up,R.E.M.,Shiny Happy People,99,13,53,,,,
90,-,Counting Crows,Mr. Jones,-,2,70,,,,
91,down,Huecocielo,Yo Te Voy a Amar,55,41,2,,,,
92,down,Pretenders,Don't Get Me Wrong,40,7,50,,,,
93,down,Los Enanitos Verdes,Igual Que Ayer,14,1,16,,,,
94,-,La Ley,El Duelo,-,12,51,,,,
95,-,Lobo,I'd Love You to Want Me,-,44,6,,,,
96,-,Emf,Unbelievable,-,2,65,,,,
97,-,Nosequien y los Nosecuantos,Magdalena,-,1,96,,,,
98,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,20,4,,,,
99,-,Guns N' Roses,Paradise City,-,1,34,,,,
100,down,David Bowie,Modern Love,69,8,14,,,,
