Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,1,1,34,,,,
2,up,Libido,No Voy a Verte Más,6,2,33,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,36,,,,
4,up,Edie Brickell & New Bohemians,What I Am,15,4,33,,,,
5,down,Juan Gabriel,Querida,4,1,36,,,,
6,up,No Doubt,Don't Speak,10,4,36,,,,
7,up,Spin Doctors,Two Princes,43,2,34,,,,
8,up,R.E.M.,Losing My Religion,22,3,34,,,,
9,up,Amen,Decir Adiós,24,1,34,,,,
10,up,Divinyls,I Touch Myself,31,6,23,,,,
11,-,Jet,Look What You've Done,-,8,14,,,,
12,up,The Verve,Bitter Sweet Symphony,25,7,30,,,,
13,-,Rio,Carol Quiere un Viaje a Londres,-,2,35,,,,
14,up,4 Non Blondes,What's Up?,28,2,32,,,,
15,-,Suzanne Vega,Luka,-,15,4,,,,
16,up,Bon Jovi,This Ain't a Love Song,46,5,34,,,,
17,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",34,6,28,,,,
18,up,Nosequien y los Nosecuantos,Magdalena,62,1,35,,,,
19,down,Aerosmith,Hole In My Soul,13,1,23,,,,
20,up,Roxette,Joyride,20,2,32,,,,
21,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),48,13,28,,,,
22,-,Genesis,Invisible Touch,-,20,10,,,,
23,up,Pamela Cortés,Dicen,27,1,36,,,,
24,down,The Goo Goo Dolls,Iris,23,8,20,,,,
25,up,Eagles,Hotel California,63,1,32,,,,
26,-,The Cranberries,Linger,-,26,1,,,,
27,-,Guns N' Roses,Patience,-,27,1,,,,
28,up,Indochine,3e sexe,60,3,22,,,,
29,up,The Beatles,Let It Be (2015 Stereo Mix),83,18,8,,,,
30,-,Men At Work,Who Can It Be Now?,-,1,10,,,,
31,up,Bon Jovi,Livin' On a Prayer,37,1,35,,,,
32,down,Nirvana,Smells Like Teen Spirit,26,1,33,,,,
33,-,AC/DC,You Shook Me All Night Long (Live),-,33,4,,,,
34,up,Queen,I Want To Break Free,54,7,9,,,,
35,down,Nosequien y los Nosecuantos,Los Patos y las Patas,8,2,34,,,,
36,down,Santana,Smooth (feat. Rob Thomas),16,7,24,,,,
37,down,The Soup Dragons & Junior Reid,I'm Free,12,6,32,,,,
38,-,The Beatles,Twist and Shout,-,6,15,,,,
39,-,Flavio Lemelle,Radical Ruckus,-,32,6,,,,
40,-,Jet,Are You Gonna Be My Girl,-,40,2,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,8,16,,,,
42,down,Guns N' Roses,November Rain,40,2,25,,,,
43,down,Journey,Don't Stop Believin',21,9,26,,,,
44,up,R.E.M.,Shiny Happy People,49,13,14,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,26,13,,,,
46,up,Baltimora,Tarzan Boy,82,6,27,,,,
47,up,UB40,Red Red Wine (12'' Version),73,8,22,,,,
48,down,Nosequien y los Nosecuantos,Las Torres,30,3,36,,,,
49,-,Nirvana,Come As You Are (Live),-,17,16,,,,
50,up,The Cranberries,Dreams,50,8,21,,,,
51,up,The Cranberries,Zombie,64,2,12,,,,
52,-,Rio,La Universidad (cosa de Locos),-,1,11,,,,
53,up,UB40,Red Red Wine (Edit),85,53,5,,,,
54,-,Pat Benatar,Love Is a Battlefield,-,11,15,,,,
55,up,Guns N' Roses,Since I Don't Have You,65,7,29,,,,
56,down,Mar de Copas,Suna,18,2,35,,,,
57,up,Mar de Copas,Suna,95,6,11,,,,
58,up,The Knack,My Sharona (Re-Recorded),75,33,9,,,,
59,-,Libido,Sed,-,39,9,,,,
60,-,The Cranberries,When You're Gone (Live in Madrid),-,15,19,,,,
61,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),32,11,16,,,,
62,up,Indochine,Canary Bay,98,1,15,,,,
63,down,Los Mojarras,Triciclo Perú,51,1,32,,,,
64,up,EMF,Children,91,11,13,,,,
65,-,Blondie,Heart of Glass,-,41,9,,,,
66,up,The Police,Every Breath You Take,66,1,35,,,,
67,down,La Calle de Javier,Tengo Miedo,59,59,2,,,,
68,down,Libido,En ésta Habitación,17,1,27,,,,
69,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,16,,,,
70,-,AC/DC,Highway to Hell,-,3,6,,,,
71,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,69,26,11,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,19,7,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,73,1,,,,
74,-,Rod Stewart,Young Turks,-,11,8,,,,
75,-,Pretenders,Don't Get Me Wrong,-,7,20,,,,
76,-,The Beatles,Love Me Do (Mono),-,43,5,,,,
77,down,Warner/Chappell Productions,Just To Be Back Home,44,9,20,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,3,1,,,,
79,-,George Harrison,Got My Mind Set On You,-,58,7,,,,
80,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,1,,,,
81,-,Twisted Sister,I Wanna Rock,-,34,1,,,,
82,down,Marty Balin,Hearts,79,10,23,,,,
83,-,Coldplay,Clocks,-,37,7,,,,
84,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,84,4,,,,
85,-,Chicago,You're the Inspiration,-,12,8,,,,
86,down,Pink Floyd,Seamus,52,48,2,,,,
87,down,Fleetwood Mac,Rhiannon (Single Version),39,10,2,,,,
88,down,Mar de Copas,Mujer Noche,7,2,26,,,,
89,-,Kiss,I Was Made for Lovin' You,-,2,30,,,,
90,down,The Wallflowers,One Headlight,35,6,34,,,,
91,-,Dire Straits,Sultans of Swing,-,3,1,,,,
92,down,Bon Jovi,Bad Medicine,3,1,22,,,,
93,down,The Rolling Stones,Start Me Up,5,1,17,,,,
94,-,Electric Light Orchestra,Last Train to London,-,4,21,,,,
95,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,8,,,,
96,-,Indochine,Troisième sexe,-,4,14,,,,
97,down,Bruce Springsteen,Dancing In the Dark,86,1,3,,,,
98,-,Vilma Palma e Vampiros,Bye Bye,-,3,24,,,,
99,down,Supertramp,Logical Song,77,17,15,,,,
100,-,Billy Joel,Uptown Girl,-,13,24,,,,
