Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Enanitos Verdes,Igual Que Ayer,51,1,47,,,,
2,up,Sin Sentido Oficial,Vida,3,1,10,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,4,1,64,,,,
4,up,Vilma Palma,Auto Rojo,18,1,54,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,149,,,,
6,up,Gabriel Candiani & Hadassa Candiani,Loved,6,1,3,,,,
7,up,Kiss,I Was Made for Lovin' You,7,2,127,,,,
8,-,Nosequien y los Nosecuantos,Magdalena,-,1,110,,,,
9,up,The Police,So Lonely (Remastered 2003),22,1,68,,,,
10,up,4 Non Blondes,What's Up?,23,2,112,,,,
11,up,Julio Iglesias,Quijote,21,4,49,,,,
12,up,Aerosmith,Cryin',27,1,35,,,,
13,-,Pretenders,Back On the Chain Gang,-,1,16,,,,
14,up,Midnight Oil,Beds Are Burning,47,6,59,,,,
15,-,Elvis Presley,Something (Live),-,15,1,,,,
16,-,Bon Jovi,Always,-,12,14,,,,
17,up,Rio,Carol Quiere un Viaje a Londres,30,2,142,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,1,129,,,,
19,-,Aerosmith,Amazing,-,4,22,,,,
20,up,Spin Doctors,Two Princes,37,2,110,,,,
21,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,21,1,,,,
22,-,Bon Jovi,This Ain't a Love Song,-,5,102,,,,
23,up,Aerosmith,Hole In My Soul,48,1,109,,,,
24,down,Barajo,Rojinegro Soy,1,1,6,,,,
25,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),85,4,31,,,,
26,up,Vilma Palma,Todo Lo Que Fue,71,5,23,,,,
27,down,Miki Gonzalez,Vamos a Tocache,19,1,102,,,,
28,up,The Goo Goo Dolls,Iris,84,8,79,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,8,69,,,,
30,up,Indochine,Canary Bay,45,1,98,,,,
31,down,Fito Páez,Mariposa Tecknicolor,28,1,132,,,,
32,up,Omar Fadel,Runnin' & Funnin',61,8,23,,,,
33,up,Rod Stewart,Young Turks,46,1,35,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,3,87,,,,
35,down,Rayosonora,Yo Te Voy a Amar,15,2,16,,,,
36,up,Los Mojarras,Triciclo Perú,54,2,9,,,,
37,down,Counting Crows,Mr. Jones,29,2,100,,,,
38,up,Vilma Palma,Me Vuelvo Loco Por Vos,41,15,28,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,10,1,140,,,,
40,-,Twisted Sister,We're Not Gonna Take It,-,7,43,,,,
41,down,Indochine,Troisième sexe,14,4,100,,,,
42,down,AC/DC,You Shook Me All Night Long,25,3,59,,,,
43,-,The Sweet,The Ballroom Blitz,-,43,1,,,,
44,-,The Goo Goo Dolls,Iris,-,22,4,,,,
45,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,43,,,,
46,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,1,,,,
47,-,Bryan Adams,Summer Of '69,-,3,30,,,,
48,up,Gilberto Santa Rosa,Sin Voluntad,89,9,25,,,,
49,-,Toto,Stranger In Town,-,10,19,,,,
50,-,Queen,Bohemian Rhapsody,-,1,56,,,,
51,-,Vilma Palma,Mojada,-,2,23,,,,
52,up,Toto,Hold the Line,87,5,41,,,,
53,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,52,4,31,,,,
54,-,Rio,La Universidad (cosa de Locos),-,1,53,,,,
55,-,Bon Jovi,Bad Medicine,-,1,64,,,,
56,-,Starship,We Built This City,-,21,7,,,,
57,-,Sublime,Santeria,-,8,24,,,,
58,down,Jet,Look What You've Done,24,8,44,,,,
59,up,Danger Twins,Thing of Beauty,81,59,2,,,,
60,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,36,,,,
61,-,Al Stewart,Year of the Cat (Remastered),-,51,2,,,,
62,down,Pamela Cortés,Dicen,39,1,139,,,,
63,down,Bruce Springsteen,Dancing In the Dark,56,1,32,,,,
64,down,Baltimora,Tarzan Boy,63,6,116,,,,
65,down,Amen,Decir Adiós,26,1,134,,,,
66,-,Psinocencia,No Será Fácil,-,5,2,,,,
67,up,Guns N' Roses,Welcome to the Jungle,76,2,16,,,,
68,down,Mar de Copas,Un Día Sin Sexo,67,2,17,,,,
69,-,Opus,Live Is Life,-,3,62,,,,
70,down,Bryan Adams,Please Forgive Me,32,13,7,,,,
71,down,Take That,Back for Good (Radio Mix),40,23,24,,,,
72,-,The J. Geils Band,Freeze-Frame,-,30,6,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,1,24,,,,
74,-,Roxette,Joyride,-,2,119,,,,
75,-,Gian Marco,Resucitar,-,12,52,,,,
76,down,La Ley,El Duelo,74,12,64,,,,
77,up,Invading France,Float,77,77,2,,,,
78,down,Sangre Purpura,Travesti,65,25,21,,,,
79,up,Divinyls,I Touch Myself,90,1,79,,,,
80,down,Aerosmith,Crazy,13,1,56,,,,
81,-,Huey Lewis & The News,Heart and Soul,-,21,4,,,,
82,-,Lenny Kravitz,Fly Away,-,43,4,,,,
83,down,Survivor,Eye of the Tiger,17,2,17,,,,
84,-,U2,With or Without You,-,5,43,,,,
85,-,Jarabe de Palo,La Flaca,-,79,2,,,,
86,-,The Go-Go's,Vacation,-,7,30,,,,
87,-,Phil Collins,You Can't Hurry Love,-,7,20,,,,
88,down,Genesis,Invisible Touch,72,12,16,,,,
89,down,Mar de Copas,Suna,78,42,19,,,,
90,down,The Rolling Stones,Start Me Up,73,1,58,,,,
91,-,Roy Orbison,You Got It,-,11,13,,,,
92,-,Ziggy Sullivin,Already Gone,-,14,24,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,62,,,,
94,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,88,7,13,,,,
95,-,Luis Enrique,Mi Mundo,-,5,8,,,,
96,down,The Cranberries,Dreams,86,8,80,,,,
97,down,Warner/Chappell Productions,Just To Be Back Home,58,9,78,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,70,1,24,,,,
99,down,Vilma Palma e Vampiros,Bye Bye,42,2,109,,,,
100,-,James Blunt,You're Beautiful,-,6,12,,,,
