Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,25,,,,
2,up,Queen,Don't Stop Me Now,2,2,28,,,,
3,up,Juan Gabriel,Querida,5,1,85,,,,
4,-,The Jimi Hendrix Experience,Fire,-,2,2,,,,
5,up,Wolfmare,The Ballad of Jolly Hangman,6,1,6,,,,
6,-,Jarabe de Palo,La Chica de Ipanema,-,6,1,,,,
7,-,Duncan Dhu,A Tientas,-,7,17,,,,
8,-,The Beatles,Twist and Shout,-,6,35,,,,
9,up,David Kos Rolfe,Promised Land,22,2,14,,,,
10,-,The Beatles,And I Love Her,-,10,1,,,,
11,-,Frankie Valli,Grease,-,8,46,,,,
12,-,AShamaluevMusic,Happy Upbeat,-,12,1,,,,
13,-,Sweetead,Sal Y Perrea,-,4,1,,,,
14,down,Mar de Copas,Suna,7,2,82,,,,
15,up,John Mellencamp,Hurts So Good,46,1,58,,,,
16,up,The Goo Goo Dolls,Iris,50,8,50,,,,
17,up,R.E.M.,Losing My Religion,32,6,47,,,,
18,up,Bruce Springsteen,Gotta Get That Feeling,77,1,15,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,8,1,85,,,,
20,-,Van Halen,Jump,-,5,39,,,,
21,up,Roxette,Joyride,25,2,73,,,,
22,-,The Rolling Stones,Start Me Up,-,1,33,,,,
23,up,Amen,Decir Adiós,31,1,82,,,,
24,-,The Soup Dragons & Junior Reid,I'm Free,-,6,75,,,,
25,-,Suzanne Vega,Luka,-,15,9,,,,
26,-,9mm,300 Männer,-,26,1,,,,
27,-,Jack Johnson,My Little Girl,-,6,1,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,34,1,81,,,,
29,-,Guns N' Roses,Paradise City,-,1,26,,,,
30,up,Pamela Cortés,Dicen,69,1,82,,,,
31,up,Baltimora,Tarzan Boy,55,6,72,,,,
32,up,Indochine,À l'assault,80,3,29,,,,
33,-,Trey Warner & Scott Reinwand,Tour de Force,-,26,2,,,,
34,up,Twisted Sister,We're Not Gonna Take It,71,7,27,,,,
35,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,10,1,4,,,,
36,-,Toto,Rosanna,-,2,24,,,,
37,-,Warner/Chappell Productions,Just To Be Back Home,-,9,47,,,,
38,-,Rami,S.O.S. d'un terrien en detresse,-,38,1,,,,
39,down,The Verve,Bitter Sweet Symphony,30,7,59,,,,
40,-,Emf,Unbelievable,-,2,50,,,,
41,-,Spin Doctors,Two Princes,-,2,78,,,,
42,down,Nirvana,Smells Like Teen Spirit,12,1,69,,,,
43,up,Men At Work,Who Can It Be Now?,92,1,38,,,,
44,down,Rio,Carol Quiere un Viaje a Londres,38,2,82,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,20,,,,
46,-,The Rolling Stones,Brown Sugar,-,46,1,,,,
47,down,Libido,No Voy a Verte Más,19,2,82,,,,
48,-,The Beatles,Let It Be,-,27,4,,,,
49,-,Bon Jovi,Bad Medicine,-,1,40,,,,
50,up,Guns N' Roses,November Rain,72,2,58,,,,
51,-,The Cranberries,Dreams,-,8,48,,,,
52,up,Blondie,One Way or Another,59,2,39,,,,
53,-,The Beatles,Help!,-,53,1,,,,
54,down,Fito Páez,Mariposa Tecknicolor,17,1,76,,,,
55,up,Indochine,Troisième sexe,76,4,49,,,,
56,down,Queen,Another One Bites the Dust,53,2,44,,,,
57,-,The Quarry Men,That'll Be the Day (Mono),-,57,1,,,,
58,-,Survivor,Eye of the Tiger,-,3,56,,,,
59,down,R.E.M.,Losing My Religion,35,3,82,,,,
60,down,Nosequien y los Nosecuantos,Las Torres,37,3,84,,,,
61,-,Rio,Televidente,-,11,12,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,67,2,8,,,,
63,-,クリストファー・クロス,RIDE LIKE the WIND,-,63,1,,,,
64,down,Los Mojarras,Triciclo Perú,13,1,79,,,,
65,down,Midnight Oil,Beds Are Burning,16,3,66,,,,
66,-,Take That,Back for Good (Radio Mix),-,23,7,,,,
67,-,Libido,En ésta Habitación,-,1,66,,,,
68,down,No Doubt,Don't Speak,48,4,85,,,,
69,-,Guns N' Roses,Since I Don't Have You,-,7,53,,,,
70,-,Chumbawamba,Tubthumping,-,1,1,,,,
71,up,La Ley,El Duelo,91,12,43,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,7,57,,,,
73,-,Cheap Trick,Ghost Town,-,3,17,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,46,4,,,,
75,down,Interpuesto,Un Minuto de Amor,56,7,5,,,,
76,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,29,2,,,,
77,-,AC/DC,You Shook Me All Night Long,-,3,16,,,,
78,down,Don Henley,Johnny Can't Read,66,6,60,,,,
79,down,R.E.M.,Shiny Happy People,26,13,40,,,,
80,-,Poison,Every Rose Has It's Thorn,-,80,2,,,,
81,down,Blind Melon,No Rain,18,3,75,,,,
82,-,Vidrio,Cada Mano Es un Dedo,-,76,1,,,,
83,up,Vilma Palma e Vampiros,Bye Bye,89,2,62,,,,
84,-,Queen,Bohemian Rhapsody,-,1,35,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,8,35,,,,
86,down,Lenny Kravitz,Are You Gonna Go My Way,44,3,20,,,,
87,-,Foreigner,I Want to Know What Love Is,-,12,27,,,,
88,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,60,,,,
89,down,Bon Jovi,Livin' On a Prayer,21,1,84,,,,
90,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",45,6,64,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,3,59,,,,
92,-,Kiss,I Was Made for Lovin' You,-,2,75,,,,
93,-,Corazón Negro,Tu ausencia,-,3,1,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,51,,,,
95,-,Reptilianos,Las Nenas Con las Nenas,-,36,2,,,,
96,down,Counting Crows,Mr. Jones,75,2,54,,,,
97,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,10,,,,
98,-,Toto,Stranger In Town,-,10,4,,,,
99,-,4 Non Blondes,What's Up?,-,2,67,,,,
100,down,Queen,Crazy Little Thing Called Love,68,2,12,,,,
