Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,21,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,21,,,,
3,up,Nirvana,Smells Like Teen Spirit,3,1,21,,,,
4,-,The Vapors,Turning Japanese,-,4,1,,,,
5,-,Simple Minds,Mandela Day,-,5,1,,,,
6,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,4,,,,
7,-,Skay Beilinson,Oda a la Sin Nombre,-,7,1,,,,
8,-,Gerry & The Pacemakers,Maybellene,-,8,1,,,,
9,up,Juan Gabriel,Querida,12,1,21,,,,
10,down,Spin Doctors,Two Princes,4,2,21,,,,
11,down,Libido,No Voy a Verte Más,7,2,18,,,,
12,-,Libido,Pero Aún Sigo Viéndote,-,12,1,,,,
13,up,Nosequien y los Nosecuantos,Los Patos y las Patas,25,2,21,,,,
14,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,14,2,,,,
15,up,Roxette,Joyride,28,2,18,,,,
16,up,Los Mojarras,Triciclo Perú,21,1,20,,,,
17,up,Bon Jovi,Bad Medicine,32,1,9,,,,
18,up,Amen,Decir Adiós,38,1,19,,,,
19,-,Queen,We Are the Champions,-,6,5,,,,
20,down,Divinyls,I Touch Myself,19,6,10,,,,
21,up,Tracy Bonham,Mother Mother,52,21,2,,,,
22,up,Bon Jovi,This Ain't a Love Song,22,5,21,,,,
23,-,Rio,La Universidad (cosa de Locos),-,2,5,,,,
24,up,Guns N' Roses,November Rain,31,2,11,,,,
25,down,Eagles,Hotel California,23,1,18,,,,
26,up,The Verve,Bitter Sweet Symphony,65,7,15,,,,
27,-,Marty Balin,Hearts,-,10,9,,,,
28,down,R.E.M.,Losing My Religion,14,3,20,,,,
29,up,Rio,Carol Quiere un Viaje a Londres,77,2,21,,,,
30,-,Billy Joel,Uptown Girl,-,13,17,,,,
31,-,Men At Work,Who Can It Be Now?,-,1,8,,,,
32,-,Guns N' Roses,Since I Don't Have You,-,7,18,,,,
33,-,Kiss,I Was Made for Lovin' You,-,2,18,,,,
34,up,UB40,Red Red Wine (12'' Version),55,8,16,,,,
35,up,George Harrison,My Sweet Lord,80,24,6,,,,
36,down,The Wallflowers,One Headlight,18,6,19,,,,
37,-,U2,New Year's Day,-,8,7,,,,
38,-,Gian Marco,Resucitar,-,12,7,,,,
39,down,Blind Melon,No Rain,20,3,15,,,,
40,up,Indochine,3e sexe,94,3,8,,,,
41,up,Men At Work,Overkill,76,7,7,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,13,1,19,,,,
43,down,No Doubt,Don't Speak,6,4,21,,,,
44,up,Nosequien y los Nosecuantos,Magdalena,44,1,21,,,,
45,down,Guns N' Roses,Paradise City,24,1,14,,,,
46,down,Mar de Copas,Suna,27,2,21,,,,
47,-,Emf,Unbelievable,-,2,14,,,,
48,down,Nosequien y los Nosecuantos,Las Torres,42,3,21,,,,
49,down,La Ley,El Duelo,41,12,13,,,,
50,down,Pamela Cortés,Dicen,30,1,21,,,,
51,down,Survivor,Eye of the Tiger,43,3,6,,,,
52,-,Libido,Sed,-,39,5,,,,
53,down,Amen,Sé Que Tú No Estás Solo,47,15,19,,,,
54,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,4,,,,
55,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,10,,,,
56,-,Bryan Adams,Heaven,-,8,16,,,,
57,-,Ziggy Sullivin,Already Gone,-,14,4,,,,
58,-,UB40,Higher Ground,-,10,1,,,,
59,-,Indochine,À l'assault,-,3,5,,,,
60,-,John Mellencamp,Hurts So Good (Live),-,9,19,,,,
61,-,Chicago,You're the Inspiration,-,12,2,,,,
62,-,Electric Light Orchestra,Last Train to London,-,4,10,,,,
63,down,Midnight Oil,Beds Are Burning,26,3,19,,,,
64,-,Don Henley,Johnny Can't Read,-,6,16,,,,
65,-,Billy Idol,Dancing With Myself,-,24,1,,,,
66,-,Blondie,Call Me,-,22,3,,,,
67,-,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",-,67,1,,,,
68,down,Foreigner,I Want to Know What Love Is,16,12,9,,,,
69,down,The Police,Every Breath You Take,33,1,21,,,,
70,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,11,,,,
71,down,Arena Themes,Arena Anthem,8,6,10,,,,
72,-,Starship,We Built This City,-,5,9,,,,
73,-,Nirvana,Come As You Are (Live),-,17,6,,,,
74,down,Edie Brickell & New Bohemians,What I Am,69,4,19,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,11,11,,,,
76,down,The Soup Dragons & Junior Reid,I'm Free,46,6,19,,,,
77,-,John Mellencamp,Hurts So Good,-,1,9,,,,
78,-,Vilma Palma e Vampiros,Bye Bye,-,3,20,,,,
79,down,Bon Jovi,You Give Love a Bad Name,59,3,18,,,,
80,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,7,,,,
81,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),71,26,5,,,,
82,-,Men At Work,Down Under,-,8,9,,,,
83,-,Toto,Rosanna,-,2,7,,,,
84,-,JAS,Ya No Quiero Más Ska,-,1,16,,,,
85,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),36,13,14,,,,
86,-,Clou,Así Es Esto Así Es El Amor,-,42,3,,,,
87,-,Sixpence None the Richer,Kiss Me,-,41,1,,,,
88,down,The Beatles,Twist and Shout,64,6,2,,,,
89,down,Rio,Lo Peor de Todo,67,4,11,,,,
90,down,Mar de Copas,Mujer Noche,34,2,18,,,,
91,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,71,1,,,,
92,-,The Rolling Stones,She's So Cold,-,5,4,,,,
93,-,Simone Tomassini,Esta Noche,-,14,4,,,,
94,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,94,1,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,72,26,2,,,,
96,down,The Cars,Shake It Up (2016 Remaster),92,88,2,,,,
97,-,Bruce Hornsby & The Range,The Way It Is,-,52,1,,,,
98,-,John Lennon,Imagine (Demo),-,98,2,,,,
99,-,The Beatles,Come Together (2015 Stereo Mix),-,73,1,,,,
100,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
