Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Cryin',2,1,13,,,,
2,up,Nosequien y los Nosecuantos,Los Patos y las Patas,16,2,114,,,,
3,-,Los Prisioneros,La Voz de los '80,-,3,7,,,,
4,down,Pedro Valerio,"Medios, Graves, Em Agudos",1,1,10,,,,
5,-,Queen,Bohemian Rhapsody,-,1,46,,,,
6,-,David Kos Rolfe,Trainwrecked,-,3,1,,,,
7,down,Culture Club,Karma Chameleon,6,2,29,,,,
8,-,Amen,Decir Adiós,-,1,112,,,,
9,up,Roxette,Joyride,10,2,97,,,,
10,up,Los Enanitos Verdes,Igual Que Ayer,11,1,22,,,,
11,down,The Police,So Lonely (Remastered 2003),5,1,43,,,,
12,up,Cheap Trick,Ghost Town,71,3,41,,,,
13,-,Toto,Rosanna,-,2,36,,,,
14,-,EMF,Children,-,11,45,,,,
15,up,Rio,Carol Quiere un Viaje a Londres,20,2,117,,,,
16,up,Miki Gonzalez,Vamos a Tocache,47,1,78,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),31,3,22,,,,
18,up,The Cars,Shake It Up,46,16,40,,,,
19,-,The Soup Dragons & Junior Reid,I'm Free,-,6,79,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,1,105,,,,
21,-,The Offspring,Pretty Fly (For a White Guy),-,5,1,,,,
22,-,Pretenders,Don't Get Me Wrong,-,7,52,,,,
23,up,Don Henley,Johnny Can't Read,43,6,83,,,,
24,down,Queen,Another One Bites the Dust,4,2,81,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,8,1,124,,,,
26,-,Los Cafes,Canción para Decir Adiós,-,26,1,,,,
27,-,The Beatles,Come Together,-,27,3,,,,
28,up,Aerosmith,Hole In My Soul,60,1,84,,,,
29,-,Queen,Crazy Little Thing Called Love,-,2,26,,,,
30,down,Wolfmare,The Ballad of Jolly Hangman,3,1,40,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,41,6,69,,,,
32,-,Indochine,À l'assault,-,3,42,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,21,8,52,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,117,,,,
35,-,Libido,En Ésta Habitación,-,35,1,,,,
36,-,Los Piojos,Desde Lejos No Se Ve (En Vivo),-,36,1,,,,
37,-,John Fogerty,Centerfield,-,27,7,,,,
38,-,Gilberto Santa Rosa,Sin Voluntad,-,9,13,,,,
39,up,Spin Doctors,Two Princes,44,2,98,,,,
40,-,Nosequien y los Nosecuantos,Las Torres,-,3,116,,,,
41,up,Vilma Palma,Auto Rojo,51,1,29,,,,
42,-,Van Halen,Jump,-,5,3,,,,
43,up,Vilma Palma,Todo Lo Que Fue,45,5,4,,,,
44,-,Slade,Get Down and Get With It (Live) [2009 - Remaster],-,44,1,,,,
45,down,Kim Carnes,Bette Davis Eyes,39,19,44,,,,
46,-,Simple Minds,Don't You (Forget About Me),-,8,4,,,,
47,up,Bareto,Una Brasilera,62,42,12,,,,
48,up,Counting Crows,Mr. Jones,67,2,76,,,,
49,down,Freddie Mercury,Living On My Own,30,30,2,,,,
50,down,Eagles,Hotel California,9,1,101,,,,
51,-,Aerosmith,Amazing,-,4,6,,,,
52,-,David Bowie,Modern Love (Single Version),-,52,1,,,,
53,down,Indochine,Canary Bay,19,1,78,,,,
54,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,14,,,,
55,down,Queen,We Are the Champions,52,6,23,,,,
56,up,Survivor,Eye of the Tiger,88,3,78,,,,
57,-,AC/DC,You Shook Me All Night Long,-,3,41,,,,
58,up,David Bowie & Queen,Under Pressure,85,2,15,,,,
59,-,Chuck Berry,Johnny B. Goode,-,59,3,,,,
60,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,7,7,,,,
61,-,Kiss,Rock and Roll All Nite,-,10,3,,,,
62,-,John Waite,Missing You (Single Version),-,6,4,,,,
63,-,Edie Brickell & New Bohemians,What I Am,-,4,96,,,,
64,down,Los Mojarras,Triciclo Perú,15,1,111,,,,
65,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,40,2,28,,,,
66,-,U2,With or Without You,-,5,36,,,,
67,up,Opus,Live Is Life,98,3,46,,,,
68,-,Mar de Copas,Adiós Amor,-,68,1,,,,
69,-,M-Clan,Miedo,-,19,6,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,1,14,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,26,,,,
72,-,Baltimora,Tarzan Boy,-,6,95,,,,
73,-,Midnight Oil,Beds Are Burning,-,6,38,,,,
74,-,AC/DC,You Shook Me All Night Long (Live),-,24,11,,,,
75,-,Sangre Purpura,Travesti,-,25,13,,,,
76,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,6,,,,
77,-,The Outfield,All the Love,-,77,1,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,7,34,,,,
79,up,Billy Joel,You May Be Right,79,3,14,,,,
80,-,Mar de Copas,Suna,-,42,8,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,11,40,,,,
82,-,Mar de Copas,Suna,-,2,100,,,,
83,up,Gian Marco,Resucitar,93,12,32,,,,
84,up,Nosequien y los Nosecuantos,Magdalena,87,1,101,,,,
85,-,Toto,Stranger In Town,-,10,14,,,,
86,-,The Rolling Stones,Brown Sugar,-,86,1,,,,
87,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,16,,,,
88,down,Fito Páez,Mariposa Tecknicolor,14,1,109,,,,
89,-,The Human League,Don't You Want Me,-,63,2,,,,
90,-,Pamela Cortés,Dicen,-,1,115,,,,
91,down,John Mellencamp,Hurts So Good,50,1,81,,,,
92,down,Roy Orbison,You Got It,55,11,4,,,,
93,-,Electric Light Orchestra,Last Train to London,-,4,52,,,,
94,-,Joe Cocker,With a Little Help From My Friends,-,1,6,,,,
95,-,Extreme,More Than Words,-,28,3,,,,
96,-,The Cranberries,Zombie,-,2,47,,,,
97,-,From Sinking,That Sinking Feeling,-,45,1,,,,
98,-,The Beatles,Yesterday,-,7,2,,,,
99,-,Starship,We Built This City,-,5,48,,,,
100,down,David Bowie,Modern Love,72,8,20,,,,
