Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amen,Decir Adiós,1,1,0,,,,
2,up,Git,Siempre Fuiste mi Amor,2,2,0,,,,
3,up,John Mellencamp,Hurts So Good,4,1,0,,,,
4,down,Survivor,Eye of the Tiger,3,3,0,,,,
5,up,Bon Jovi,Livin' On a Prayer,8,1,0,,,,
6,up,Mar de Copas,Suna,13,6,0,,,,
7,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),31,7,0,,,,
8,up,Blondie,One Way Or Another,14,6,0,,,,
9,up,甜蜜射線合唱團,Every Morning,18,9,0,,,,
10,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),9,9,0,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,21,1,0,,,,
12,up,Bon Jovi,This Ain't a Love Song,25,5,0,,,,
13,down,Queen,I Want To Break Free,7,7,0,,,,
14,down,Queen,Bohemian Rhapsody,6,1,0,,,,
15,up,Rod Stewart,Young Turks,32,11,0,,,,
16,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),10,5,0,,,,
17,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,0,,,,
18,down,The Police,Every Breath You Take,5,5,0,,,,
19,up,Guns N' Roses,Don't Cry (Original),27,17,0,,,,
20,down,Pamela Cortés,Dicen,19,1,0,,,,
21,down,The Police,So Lonely,12,11,0,,,,
22,-,Queen,Radio Ga Ga,-,13,0,,,,
23,-,No Doubt,Don't Speak,-,4,0,,,,
24,-,Libido,En ésta Habitación,-,1,0,,,,
25,down,Bryan Adams,Heaven (MTV Unplugged Version),23,22,0,,,,
26,up,Nosequien y los Nosecuantos,Magdalena,33,1,0,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,11,1,0,,,,
28,up,Amen,Sé Que Tú No Estás Solo,53,15,0,,,,
29,up,Indochine,Canary Bay,55,1,0,,,,
30,down,Nosequien y los Nosecuantos,Las Torres,20,3,0,,,,
31,down,Queen & David Bowie,Under Pressure (Rah Mix),15,9,0,,,,
32,-,The Cranberries,When You're Gone (Live),-,32,0,,,,
33,down,Queen,Don't Stop Me Now,22,2,0,,,,
34,up,The Cranberries,Zombie (Live),95,27,0,,,,
35,down,Queen,We Are the Champions,17,6,0,,,,
36,up,Bruce Springsteen,Dancing In the Dark,40,1,0,,,,
37,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",44,21,0,,,,
38,down,Queen,Crazy Little Thing Called Love,24,2,0,,,,
39,-,Guns N' Roses,Patience,-,27,0,,,,
40,up,Coldplay,Clocks,56,37,0,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,19,0,,,,
42,-,Player,Baby Come Back,-,42,0,,,,
43,up,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],81,42,0,,,,
44,down,Los Enanitos Verdes,Igual Que Ayer,16,1,0,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,14,0,,,,
46,up,Electric Light Orchestra,Last Train to London,46,4,0,,,,
47,down,Foreigner,I Want to Know What Love Is,45,12,0,,,,
48,down,Dire Straits,Sultans of Swing,26,3,0,,,,
49,-,Los Prisioneros,La Voz de los '80,-,3,0,,,,
50,down,Chicago,If You Leave Me Now,29,8,0,,,,
51,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),58,16,0,,,,
52,up,Rio,Carol Quiere un Viaje a Londres,64,2,0,,,,
53,up,Git,Es Por Amor,70,52,0,,,,
54,up,The Knack,My Sharona (Re-Recorded),63,33,0,,,,
55,down,Starship,Sara,35,35,0,,,,
56,up,Peter Frampton,Show Me the Way (Live),59,26,0,,,,
57,up,Billy Joel,Uptown Girl,60,13,0,,,,
58,-,Dire Straits,Money For Nothing,-,58,0,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,51,11,0,,,,
60,down,Chris de Burgh,The Lady In Red,57,57,0,,,,
61,up,Toto,Hold the Line,83,5,0,,,,
62,down,Men At Work,Who Can It Be Now?,41,1,0,,,,
63,up,Al Stewart,Year of the Cat (Remastered),80,51,0,,,,
64,up,Supertramp,The Logical Song,74,2,0,,,,
65,up,Los Mojarras,Triciclo Perú,78,1,0,,,,
66,up,Kiss,I Was Made for Lovin' You,90,2,0,,,,
67,-,Twisted Sister,We're Not Gonna Take It,-,7,0,,,,
68,-,The Beatles,Yesterday,-,7,0,,,,
69,-,Bryan Adams,Please Forgive Me (Live),-,14,0,,,,
70,down,Chicago,Hard to Say I'm Sorry / Get Away,38,35,0,,,,
71,-,Marty Balin,Hearts,-,10,0,,,,
72,down,Extreme,More Than Words,28,28,0,,,,
73,up,Toto,99,77,27,0,,,,
74,down,Dragon,Rain,36,36,0,,,,
75,up,George Harrison,Got My Mind Set On You,87,58,0,,,,
76,up,The Rolling Stones,Angie,84,14,0,,,,
77,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,77,0,,,,
78,down,Bon Jovi,You Give Love a Bad Name,73,3,0,,,,
79,up,The Beatles,Hey Jude,99,36,0,,,,
80,-,Chicago,You're the Inspiration,-,12,0,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,43,6,0,,,,
82,up,The Beatles,Let It Be,85,27,0,,,,
83,-,Yes,Owner of a Lonely Heart,-,46,0,,,,
84,-,The Beatles,I Should Have Known Better,-,18,0,,,,
85,-,CARMIN,A Punto de Serte Infiel,-,1,0,,,,
86,up,Elton John,Little Jeannie,91,4,0,,,,
87,-,Lobo,I'd Love You to Want Me,-,44,0,,,,
88,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,0,,,,
89,-,UB40,Kingston Town,-,32,0,,,,
90,-,ビリー・ジョエル,Honesty,-,38,0,,,,
91,-,Dire Straits,Walk of Life,-,62,0,,,,
92,-,R.E.M.,Losing My Religion,-,3,0,,,,
93,-,Greg Kihn Band,Jeopardy,-,28,0,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,7,0,,,,
95,down,Cheap Trick,Ghost Town,69,3,0,,,,
96,down,Rio,Lo Peor de Todo,30,4,0,,,,
97,down,4 Non Blondes,What's Up?,76,2,0,,,,
98,-,Edie Brickell & New Bohemians,What I Am (Remastered) [Live],-,95,0,,,,
99,-,The Verve,Bitter Sweet Symphony,-,7,0,,,,
100,down,Steve Miller Band,Abracadabra,93,4,0,,,,
