Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,25,1,104,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,43,2,54,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,12,1,135,,,,
4,down,Rio,Todo Estaba Bien,3,1,86,,,,
5,-,Steve Miller Band,Abracadabra,-,4,90,,,,
6,up,Vilma Palma,Auto Rojo,27,1,125,,,,
7,up,Bon Jovi,Bad Medicine,33,1,114,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,53,1,223,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,1,181,,,,
10,up,Roxette,Joyride,69,2,185,,,,
11,up,John Mellencamp,Hurts So Good,75,1,127,,,,
12,up,Divinyls,I Touch Myself,22,1,118,,,,
13,-,Elton John,Little Jeannie,-,4,59,,,,
14,up,Cheap Trick,Ghost Town,37,3,90,,,,
15,up,Indochine,Canary Bay,67,1,170,,,,
16,up,Greg Kihn Band,Jeopardy,63,1,70,,,,
17,down,Air Supply,Making Love Out of Nothing At All,8,2,48,,,,
18,up,Rod Stewart,Young Turks,44,1,103,,,,
19,up,The Police,So Lonely (Remastered 2003),98,1,141,,,,
20,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),4,4,63,,,,
21,up,Rayosonora,Yo Te Voy a Amar,32,2,86,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,1,124,,,,
23,up,R.E.M.,Shiny Happy People,47,13,57,,,,
24,-,Rio,Al Norte de América,-,13,16,,,,
25,-,4 Non Blondes,What's Up?,-,2,147,,,,
26,up,Santana,Samba Pa Ti,72,22,16,,,,
27,up,Queen,Crazy Little Thing Called Love,83,2,87,,,,
28,-,Bruce Springsteen,Glory Days,-,28,3,,,,
29,down,George Harrison,Got My Mind Set On You,16,2,49,,,,
30,-,David Bowie & Queen,Under Pressure,-,2,92,,,,
31,up,Fito Páez,Mariposa Tecknicolor,31,1,205,,,,
32,up,Sublime,Santeria,46,8,48,,,,
33,-,Rio,Contéstame,-,7,25,,,,
34,-,EMF,Children,-,10,79,,,,
35,-,Pat Benatar,Love Is a Battlefield,-,11,72,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,7,14,,,,
37,down,Led Zeppelin,All My Love,17,1,23,,,,
38,-,Player,Baby Come Back,-,23,15,,,,
39,up,Indochine,Troisième sexe,49,4,160,,,,
40,-,Barajo,Rojinegro Soy,-,1,15,,,,
41,down,Miki Gonzalez,Vamos a Tocache,20,1,167,,,,
42,-,Edie Brickell & New Bohemians,What I Am,-,4,143,,,,
43,up,Bruce Springsteen,I'm Goin' Down,94,43,18,,,,
44,down,JAS,Ya No Quiero Más Ska,15,1,167,,,,
45,up,Men Without Hats,The Safety Dance (Extended Dance Version),77,10,46,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,5,,,,
47,down,Eagles,Hotel California,14,1,176,,,,
48,-,George Harrison,My Sweet Lord,-,24,12,,,,
49,down,Men At Work,Who Can It Be Now?,19,1,58,,,,
50,up,Santana,Black Magic Woman/Gypsy Queen,62,6,21,,,,
51,-,Haizel,No Nos Van a Callar (feat. Cuervo Matapacos & Yureibana),-,51,1,,,,
52,down,Peter Frampton,Baby I Love Your Way,9,2,32,,,,
53,down,Los Mojarras,Triciclo Perú,35,2,70,,,,
54,-,Pink Floyd,The Happiest Days of Our Lives,-,45,8,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,3,131,,,,
56,down,Midnight Oil,Beds Are Burning,36,6,115,,,,
57,-,Phil Collins,You Can't Hurry Love,-,7,40,,,,
58,-,Sangre Purpura,Travesti,-,25,29,,,,
59,down,Roxette,Spending My Time,5,5,61,,,,
60,-,GlorySixVain,Cuando el Amor Se Acaba,-,57,1,,,,
61,-,The Go-Go's,Vacation,-,7,48,,,,
62,-,Styx,Babe,-,13,33,,,,
63,up,Rio,Carol Quiere un Viaje a Londres,71,2,210,,,,
64,down,The Cranberries,Zombie,41,2,79,,,,
65,down,Toto,Hold the Line,45,5,94,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,8,55,,,,
67,up,Alther,Sunshine,95,67,2,,,,
68,-,Gilberto Santa Rosa,Que Manera de Quererte,-,4,8,,,,
69,-,AC/DC,Thunderstruck,-,62,3,70,2019-11-17,63,2019-12-08
70,up,Santana,Oye Como Va,76,27,18,,,,
71,up,The Rolling Stones,Angie,90,7,84,,,,
72,-,Queen,Bohemian Rhapsody,-,1,61,,,,
73,down,Rod Stewart,Da Ya Think I'm Sexy?,23,8,50,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,73,1,210,,,,
75,down,Marty Balin,Hearts,48,10,83,,,,
76,-,Julio Iglesias,Quijote,-,4,87,,,,
77,-,Los Enanitos Verdes,Igual Que Ayer,-,1,118,,,,
78,-,Harry Nilsson,Without You,-,15,7,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,16,5,,,,
80,-,Wings,Silly Love Songs,-,30,2,,,,
81,-,Roy Orbison,You Got It,-,11,29,,,,
82,down,Bryan Adams,Please Forgive Me (Live),78,14,41,,,,
83,-,Bruce Springsteen,Don't Play That Song,-,26,4,,,,
84,down,The Beatles,Hey Jude (2015 Stereo Mix),54,3,78,,,,
85,down,Chumbawamba,Tubthumping,64,1,29,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,2,2,21,,,,
87,-,Ruby,Chola Soy,-,6,7,,,,
88,down,Aerosmith,Crazy,11,1,112,,,,
89,-,The Knack,My Sharona,-,19,13,,,,
90,-,Supertramp,School,-,90,1,,,,
91,up,Rio,La Universidad (cosa de Locos),97,1,82,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,66,3,31,,,,
93,-,Miki Gonzalez,Lola,-,3,22,,,,
94,down,The Beatles,Let It Be,61,19,32,,,,
95,-,John Fogerty,The Old Man Down the Road,-,27,8,,,,
96,down,Supertramp,The Logical Song,57,2,60,,,,
97,-,Sangre Purpura,La Pachanga,-,1,64,,,,
98,down,Toto,Holyanna,81,14,10,,,,
99,-,Huey Lewis & The News,The Power of Love,-,21,4,,,,
100,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),89,7,66,,,,
