Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,62,,,,
2,up,Queen,Another One Bites the Dust,2,2,21,,,,
3,up,Juan Gabriel,Querida,3,1,62,,,,
4,-,La Vuelta,La Vuelta,-,1,1,,,,
5,up,Men At Work,Who Can It Be Now?,90,1,23,,,,
6,down,Matías Mandián,Para Toda La Vida,4,1,4,,,,
7,up,Bon Jovi,Livin' On a Prayer,19,1,61,,,,
8,-,Santana,Smooth (feat. Rob Thomas),-,7,40,,,,
9,up,No Doubt,Don't Speak,25,4,62,,,,
10,up,Nirvana,Smells Like Teen Spirit,47,1,55,,,,
11,up,Libido,No Voy a Verte Más,12,2,59,,,,
12,up,John Mellencamp,Hurts So Good,13,1,37,,,,
13,down,R.E.M.,Losing My Religion,5,3,60,,,,
14,down,Eagles,Hotel California,7,1,56,,,,
15,up,The Wallflowers,One Headlight,44,6,55,,,,
16,up,Nosequien y los Nosecuantos,Las Torres,37,3,62,,,,
17,up,Vilma Palma e Vampiros,Bye Bye,60,2,45,,,,
18,up,R.E.M.,Losing My Religion,21,6,24,,,,
19,down,Mar de Copas,Suna,16,2,59,,,,
20,down,Survivor,Eye of the Tiger,17,3,41,,,,
21,up,Mar de Copas,Suna,59,6,32,,,,
22,up,Spin Doctors,Two Princes,50,2,60,,,,
23,-,Queen,Bohemian Rhapsody,-,1,20,,,,
24,up,The Beatles,Hey Jude (Take 1),64,20,13,,,,
25,up,The Beatles,Let It Be (2015 Stereo Mix),27,18,18,,,,
26,down,Kiss,I Was Made for Lovin' You,23,2,54,,,,
27,up,Starship,We Built This City,78,5,23,,,,
28,-,The Cranberries,When You're Gone (Live in Madrid),-,15,23,,,,
29,up,Emf,Unbelievable,70,2,40,,,,
30,down,Rio,Carol Quiere un Viaje a Londres,15,2,60,,,,
31,down,Blind Melon,No Rain,22,3,53,,,,
32,down,The Soup Dragons & Junior Reid,I'm Free,28,6,54,,,,
33,up,Warner/Chappell Productions,Just To Be Back Home,34,9,40,,,,
34,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),46,11,35,,,,
35,up,The Beatles,Twist and Shout,55,6,30,,,,
36,up,Supertramp,Logical Song,57,17,27,,,,
37,-,Queen,Don't Stop Me Now,-,2,13,,,,
38,-,U2,With or Without You,-,5,20,,,,
39,down,Counting Crows,Mr. Jones,30,2,36,,,,
40,-,The Police,Every Breath You Take,-,1,57,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,60,,,,
42,-,Elvis Presley,It's Impossible,-,42,1,,,,
43,-,Take That,Back for Good (Radio Mix),-,23,6,,,,
44,up,EMF,Children,62,10,24,,,,
45,down,Rod Stewart,Da Ya Think I'm Sexy?,32,6,36,,,,
46,-,Aerosmith,Hole In My Soul,-,1,43,,,,
47,up,Don Henley,Johnny Can't Read,56,6,41,,,,
48,down,Roxette,Joyride,20,2,53,,,,
49,down,The Cars,Shake It Up,40,16,17,,,,
50,-,Elvis Presley,She's Not You,-,17,1,,,,
51,up,Nosequien y los Nosecuantos,Magdalena,69,1,60,,,,
52,up,Baltimora,Tarzan Boy,53,6,51,,,,
53,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,50,,,,
54,down,Indochine,Canary Bay,42,1,32,,,,
55,up,Pamela Cortés,Dicen,67,1,60,,,,
56,-,Rod Stewart,Young Turks,-,11,17,,,,
57,up,Genesis,Invisible Touch,82,20,17,,,,
58,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,16,,,,
59,down,The Rolling Stones,She's So Cold,24,5,26,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,8,26,,,,
61,-,Indochine,Troisième sexe,-,4,31,,,,
62,down,Marty Balin,Hearts,39,10,31,,,,
63,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,1,14,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,11,22,,,,
65,-,The Beatles,Let It Be,-,27,2,,,,
66,-,The Beatles,I'll Get You,-,66,1,,,,
67,up,Rio,Lo Peor de Todo,99,4,28,,,,
68,down,Fito Páez,Mariposa Tecknicolor,31,1,54,,,,
69,up,Guns N' Roses,Since I Don't Have You,80,7,46,,,,
70,-,Bruce Springsteen,I'm Goin' Down,-,43,3,,,,
71,up,Midnight Oil,Beds Are Burning,91,3,47,,,,
72,up,The Beatles,She Loves You (Mono),98,7,12,,,,
73,down,Amen,Decir Adiós,52,1,59,,,,
74,down,Dire Straits,Sultans of Swing,48,3,8,,,,
75,-,Electric Light Orchestra,Last Train to London,-,4,32,,,,
76,down,Los Mojarras,Triciclo Perú,35,1,58,,,,
77,-,Men At Work,Down Under,-,8,29,,,,
78,-,Led Zeppelin,D'yer Mak'er,-,56,2,,,,
79,-,Gloria Estefan,No Sera Facil,-,57,2,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,19,20,,,,
81,-,The Police,Every Breath You Take,-,5,11,,,,
82,-,4 Non Blondes,What's Up?,-,2,50,,,,
83,-,Quiet Riot,C*m On Feel the Noize,-,12,18,,,,
84,down,Dire Straits,Walk of Life,71,62,3,,,,
85,-,Blondie,One Way Or Another,-,6,3,,,,
86,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,13,,,,
87,-,Rod Stewart,Baby Jane,-,8,3,,,,
88,-,Elvis Presley,Hound Dog,-,62,5,,,,
89,down,Nirvana,Come As You Are (Live),68,17,29,,,,
90,-,David Bowie,Space Oddity,-,52,3,,,,
91,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),58,9,6,,,,
92,down,Maroon 5,This Love,76,76,3,,,,
93,-,Acacia Avenue,Real Love,-,93,1,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,7,,,,
95,-,Journey,Don't Stop Believin',-,9,45,,,,
96,-,Pat Benatar,Love Is a Battlefield,-,11,21,,,,
97,-,Opus,Live Is Life,-,3,11,,,,
98,-,Huey Lewis & The News,The Power of Love,-,4,3,,,,
99,-,Bon Jovi,Bad Medicine,-,1,29,,,,
100,down,Libido,En ésta Habitación,45,1,50,,,,
