Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,Back On the Chain Gang,62,1,35,,,,
2,up,Rod Stewart,Young Turks,4,1,64,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,10,1,96,,,,
4,up,Aerosmith,Hole In My Soul,65,1,140,,,,
5,up,David Bowie & Queen,Under Pressure,23,2,66,,,,
6,-,Van Halen,Jump,-,5,18,,,,
7,up,Starship,We Built This City,13,5,68,,,,
8,up,Indochine,À l'assault,57,3,72,,,,
9,up,Counting Crows,Mr. Jones,27,2,129,,,,
10,up,Bon Jovi,Bad Medicine,32,1,85,,,,
11,up,Billy Joel,You May Be Right,67,3,35,,,,
12,down,Bruce Springsteen,Dancing In the Dark,7,1,64,,,,
13,up,Vilma Palma,Todo Lo Que Fue,49,5,46,,,,
14,up,Miki Gonzalez,Vamos a Tocache,43,1,131,,,,
15,-,Miki Gonzalez,Lola,-,3,8,,,,
16,-,The Beatles,Do You Want to Know a Secret,-,12,4,,,,
17,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,2,,,,
18,up,Rayosonora,Yo Te Voy a Amar,38,2,50,,,,
19,up,Eagles,Hotel California,22,1,136,,,,
20,down,George Harrison,Got My Mind Set On You,19,2,9,,,,
21,-,Huey Lewis & The News,Heart and Soul,-,21,12,,,,
22,up,Dire Straits,Sultans of Swing,55,3,11,,,,
23,-,The Police,So Lonely (Remastered 2003),-,1,101,,,,
24,up,Queen,Crazy Little Thing Called Love,45,2,50,,,,
25,down,Rio,Todo Estaba Bien,5,1,49,,,,
26,-,Guns N' Roses,Paradise City,-,1,51,,,,
27,up,Los Mojarras,Triciclo Perú,68,2,37,,,,
28,up,Simple Minds,Don't You (Forget About Me),35,8,36,,,,
29,down,Toto,Rosanna,28,2,74,,,,
30,up,Vilma Palma,Auto Rojo,48,1,86,,,,
31,down,Sin Sentido Oficial,Vida,1,1,44,,,,
32,down,JAS,Ya No Quiero Más Ska,29,1,138,,,,
33,-,Ciudad Jara,Bailé,-,3,5,,,,
34,-,Steve Miller Band,Abracadabra,-,4,75,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,35,6,,,,
36,down,Los Enanitos Verdes,Igual Que Ayer,26,1,81,,,,
37,up,AC/DC,You Shook Me All Night Long,90,3,89,,,,
38,-,Genesis,Invisible Touch,-,12,25,,,,
39,-,Queen,Under Pressure (feat. David Bowie),-,1,40,,,,
40,-,Aerosmith,Pink,-,7,5,,,,
41,up,The Rolling Stones,She's So Cold,74,5,59,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,88,,,,
43,up,Vilma Palma e Vampiros,Bye Bye,87,2,134,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,25,1,172,,,,
45,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,1,42,,,,
46,up,La Ley,El Duelo,81,12,79,,,,
47,-,Bon Jovi,Bad Medicine,-,31,6,,,,
48,up,Air Supply,Making Love Out of Nothing At All,70,2,11,,,,
49,down,Queen,Another One Bites the Dust,8,2,132,,,,
50,up,Joe Cocker,With a Little Help From My Friends,83,1,25,,,,
51,up,The Rolling Stones,Angie,94,7,44,,,,
52,-,Sublime,Santeria,-,8,33,,,,
53,up,Nosequien y los Nosecuantos,Magdalena,79,1,120,,,,
54,down,Rod Stewart,Baby Jane,16,8,40,,,,
55,down,Kenny Loggins,Footloose,44,13,7,,,,
56,-,Culture Club,Karma Chameleon,-,2,67,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,34,,,,
58,up,Sangre Purpura,La Pachanga,73,1,31,,,,
59,-,The Goo Goo Dolls,Iris,-,8,89,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,3,108,,,,
61,down,Danny Gatton,Funky Mama,39,2,21,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,34,28,3,,,,
63,up,The Cranberries,Dreams,88,8,98,,,,
64,-,Cheap Trick,Ghost Town,-,3,57,,,,
65,-,COSTOYOKUREI,Atado a Tu Amor,-,28,2,,,,
66,-,John Waite,Missing You,-,7,6,,,,
67,down,Pamela Cortés,Dicen,20,1,169,,,,
68,-,Nosequien y los Nosecuantos,Las Torres,-,3,152,,,,
69,up,Supertramp,The Logical Song,75,2,29,,,,
70,down,David Bowie,Modern Love,14,8,47,,,,
71,down,Greg Kihn Band,Jeopardy,52,1,44,,,,
72,down,Bon Jovi,Livin' On a Prayer,21,1,158,,,,
73,up,The Beatles,Hey Jude (2015 Stereo Mix),91,3,47,,,,
74,down,Indochine,Canary Bay,12,1,131,,,,
75,down,Survivor,Eye of the Tiger,3,2,40,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,2,1,183,,,,
77,-,Marc Martel,Bohemian Rhapsody,-,77,1,,,,
78,up,John Mellencamp,Hurts So Good,98,1,98,,,,
79,-,Visitantes,Antología Cover Shakira,-,3,18,,,,
80,down,Twisted Sister,We're Not Gonna Take It,31,7,60,,,,
81,-,Roy Orbison,"Oh, Pretty Woman",-,37,3,,,,
82,down,Nazareth,Love Hurts (Single Edit),47,8,10,,,,
83,-,Attaque 77,No Me Arrepiento de Este Amor,-,74,2,,,,
84,down,Rio,Carol Quiere un Viaje a Londres,41,2,172,,,,
85,up,Huey Lewis & The News,The Power of Love,86,4,36,,,,
86,-,Max-A-Million,Everybody's Groovin',-,32,4,,,,
87,down,Roxette,Joyride,42,2,148,,,,
88,up,Styx,Babe,97,13,8,,,,
89,down,Fito Páez,Mariposa Tecknicolor,36,1,165,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,52,5,,,,
91,-,Wings,With a Little Luck,-,68,2,,,,
92,down,Supertramp,Goodbye Stranger,53,27,8,,,,
93,down,Nosequien y los Nosecuantos,Los Patos y las Patas,56,2,148,,,,
94,-,Frankie Valli,Grease,-,8,65,,,,
95,down,Menudo,Si Tu No Estas (Remasterizado),9,4,8,,,,
96,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,83,1,,,,
97,down,R.E.M.,Shiny Happy People,24,13,31,,,,
98,down,Toto,Hold the Line,78,5,64,,,,
99,-,Billy Joel,Uptown Girl,-,13,59,,,,
100,-,Bryan Adams,Please Forgive Me (Live),-,14,10,,,,
