Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Valerio,"Medios, Graves, Em Agudos",1,1,14,,,,
2,up,The Police,So Lonely (Remastered 2003),5,1,47,,,,
3,up,David Kos Rolfe,Trainwrecked,18,3,5,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,128,,,,
5,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,15,,,,
6,up,Queen,Another One Bites the Dust,15,2,85,,,,
7,-,Los Mojarras,Triciclo Perú,-,2,5,,,,
8,down,Kiss,I Was Made for Lovin' You,2,2,109,,,,
9,down,Vilma Palma,Auto Rojo,7,1,33,,,,
10,up,Rio,Carol Quiere un Viaje a Londres,16,2,121,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,13,3,120,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,3,11,,,,
13,up,Los Enanitos Verdes,Igual Que Ayer,47,1,26,,,,
14,-,Vilma Palma,Fondo Profundo,-,14,2,,,,
15,up,Miki Gonzalez,Vamos a Tocache,39,1,82,,,,
16,up,Omar Fadel,Runnin' & Funnin',17,8,7,,,,
17,up,Vilma Palma e Vampiros,Bye Bye,94,2,91,,,,
18,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,6,2,30,,,,
19,-,The Goo Goo Dolls,Iris,-,8,70,,,,
20,-,Rod Stewart,Young Turks,-,1,21,,,,
21,-,Kiss,Sure Know Something (Live),-,4,1,,,,
22,up,CARMIN,A Punto de Serte Infiel,65,1,11,,,,
23,up,Survivor,Eye of the Tiger,25,3,81,,,,
24,-,George Harrison,My Sweet Lord,-,24,1,,,,
25,-,Alec Koff,A Scar,-,16,1,,,,
26,up,Meredith Brooks,Bitch,66,5,13,,,,
27,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,7,,,,
28,down,Wolfmare,The Ballad of Jolly Hangman,4,1,44,,,,
29,-,Indochine,Troisième sexe,-,4,81,,,,
30,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,116,,,,
31,-,Vilma Palma,Todo Lo Que Fue,-,5,6,,,,
32,up,The Rolling Stones,Start Me Up,46,1,49,,,,
33,down,Kiss,Rock and Roll All Nite,20,10,5,,,,
34,up,Baltimora,Tarzan Boy,73,6,99,,,,
35,-,Miki Gonzalez,Akundún,-,11,8,,,,
36,up,Aerosmith,Amazing,63,4,9,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,1,49,,,,
38,-,The Rolling Stones,Angie,-,7,27,,,,
39,down,JAS,Ya No Quiero Más Ska,11,1,93,,,,
40,-,Indochine,3e sexe,-,3,69,,,,
41,-,Valance,Sueño o pesadilla,-,9,11,,,,
42,-,The Beatles,I Saw Her Standing There,-,29,3,,,,
43,-,Arena Themes,Arena Anthem,-,6,35,,,,
44,-,Kiss,Strutter,-,44,1,,,,
45,up,Kiss,Crazy Crazy Nights,51,45,3,,,,
46,-,Steve Miller Band,Abracadabra,-,4,26,,,,
47,-,Babasónicos,La Lanza,-,47,1,,,,
48,-,Mar de Copas,Mujer Noche,-,33,20,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,8,1,120,,,,
50,down,Aerosmith,Cryin',10,1,17,,,,
51,-,Amen,Decir Adiós,-,1,115,,,,
52,-,John Mellencamp,Hurts So Good,-,1,82,,,,
53,-,The Ocean Blue,Mercury,-,35,17,,,,
54,-,4 Non Blondes,What's Up?,-,2,93,,,,
55,down,Spin Doctors,Two Princes,14,2,101,,,,
56,-,Warner/Chappell Productions,The All American,-,9,8,,,,
57,-,Cartucho,¡Yo Le Dije Que No!,-,57,1,,,,
58,down,The Cranberries,Zombie,36,2,51,,,,
59,down,Los Mojarras,Triciclo Perú,32,1,114,,,,
60,-,Mar de Copas,Un Día Sin Sexo,-,2,3,,,,
61,-,Men At Work,Who Can It Be Now?,-,1,49,,,,
62,up,Counting Crows,Mr. Jones,89,2,80,,,,
63,-,AC/DC,Moneytalks,-,9,22,,,,
64,-,Soul Asylum,Runaway Train,-,29,11,,,,
65,-,Warner/Chappell Productions,Just To Be Back Home,-,9,60,,,,
66,-,Veruca Salt,Seether,-,66,1,,,,
67,-,The Police,So Lonely,-,11,11,,,,
68,up,Kim Carnes,Bette Davis Eyes,78,19,47,,,,
69,-,Freddie Mercury,Living On My Own,-,30,3,,,,
70,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,20,,,,
71,-,Julio Iglesias,Quijote,-,4,37,,,,
72,-,Don Henley,Johnny Can't Read,-,6,86,,,,
73,-,David Bowie,Modern Love,-,8,21,,,,
74,-,Culture Club,Move Away,-,30,1,,,,
75,-,Los Prisioneros,La Voz de los '80,-,3,8,,,,
76,-,Vilma Palma,Mojada,-,2,14,,,,
77,-,Def Leppard,Let's Get Rocked (Live),-,77,1,,,,
78,down,Pamela Cortés,Dicen,44,1,119,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,72,3,,,,
80,up,Edie Brickell & New Bohemians,What I Am,92,4,99,,,,
81,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,17,,,,
82,down,Bryan Adams,Summer Of '69,29,3,20,,,,
83,-,Simon & Garfunkel,Sounds of Silence,-,28,1,,,,
84,down,Bon Jovi,Bad Medicine,45,1,54,,,,
85,down,Aerosmith,Hole In My Soul,62,1,88,,,,
86,-,Greg Kihn Band,Jeopardy,-,1,12,,,,
87,down,Queen,Bohemian Rhapsody,22,1,49,,,,
88,-,Coldplay,The Scientist,-,19,9,,,,
89,down,The Beatles,Let It Be,12,4,5,,,,
90,-,Sangre Purpura,Travesti,-,25,15,,,,
91,-,Joe Cocker,With a Little Help From My Friends,-,1,7,,,,
92,-,Supertramp,Logical Song,-,17,49,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,23,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,41,6,73,,,,
95,-,甜蜜射線合唱團,Every Morning,-,9,7,,,,
96,down,Gian Marco,Resucitar,57,12,36,,,,
97,-,The Knack,My Sharona,-,77,2,,,,
98,down,Rio,Lo Peor de Todo,19,4,67,,,,
99,-,Rod Stewart,Young Turks,-,11,22,,,,
100,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,63,6,,,,
