Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,1,1,0,,,,
2,up,Blondie,One Way or Another,22,2,0,,,,
3,down,Juan Gabriel,Querida,2,1,0,,,,
4,up,Metodo,Tan Fácil Fue,4,2,0,,,,
5,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
6,up,Warner/Chappell Productions,La Strange,13,2,0,,,,
7,up,The Rolling Stones,Start Me Up,7,1,0,,,,
8,down,Amen,Decir Adiós,5,1,0,,,,
9,up,John Mellencamp,Hurts So Good (Live),26,9,0,,,,
10,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),29,10,0,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,1,0,,,,
12,-,R.E.M.,Losing My Religion,-,3,0,,,,
13,up,4 Non Blondes,What's Up?,14,2,0,,,,
14,up,Baltimora,Tarzan Boy,32,6,0,,,,
15,up,Kiss,I Was Made for Lovin' You,50,2,0,,,,
16,up,Mar de Copas,Suna,27,2,0,,,,
17,up,Foreigner,I Want to Know What Love Is,21,12,0,,,,
18,up,The Offspring,Original Prankster (feat. Redman),51,3,0,,,,
19,up,Midnight Oil,Beds Are Burning,42,3,0,,,,
20,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),12,9,0,,,,
21,-,Bad Religion,You,-,21,0,,,,
22,up,Pamela Cortés,Dicen,24,1,0,,,,
23,up,Nosequien y los Nosecuantos,Las Torres,25,3,0,,,,
24,down,No Doubt,Don't Speak,10,4,0,,,,
25,down,Nirvana,Smells Like Teen Spirit,9,1,0,,,,
26,down,Fito Páez,Mariposa Tecknicolor,19,1,0,,,,
27,up,Spin Doctors,Two Princes,53,2,0,,,,
28,down,Nosequien y los Nosecuantos,Magdalena,20,1,0,,,,
29,up,The Cranberries,When You're Gone (Live in Madrid),59,15,0,,,,
30,up,AC/DC,T.N.T.,36,20,0,,,,
31,up,Vilma Palma e Vampiros,Bye Bye,55,2,0,,,,
32,down,The Wallflowers,One Headlight,31,6,0,,,,
33,-,Mar de Copas,Mujer Noche,-,33,0,,,,
34,down,Bon Jovi,This Ain't a Love Song,15,5,0,,,,
35,-,Mar de Copas,Mujer Noche,-,2,0,,,,
36,up,Bon Jovi,Livin' On a Prayer,77,1,0,,,,
37,down,John Mellencamp,Hurts So Good,34,1,0,,,,
38,-,Billy Joel,Uptown Girl,-,13,0,,,,
39,-,Arena Themes,Arena Anthem,-,6,0,,,,
40,up,Bryan Adams,Heaven,41,8,0,,,,
41,down,Victor Manuelle,Qué Habría Sido de Mí,17,12,0,,,,
42,-,Bad Religion,Sorrow,-,4,0,,,,
43,up,Indochine,Canary Bay,92,1,0,,,,
44,down,Los Mojarras,Triciclo Perú,18,1,0,,,,
45,up,Rod Stewart,Baby Jane,69,8,0,,,,
46,up,The Soup Dragons & Junior Reid,I'm Free,58,6,0,,,,
47,up,Lenny Kravitz,American Woman,47,32,0,,,,
48,up,Amen,Sé Que Tú No Estás Solo,72,15,0,,,,
49,down,The Police,Message in a Bottle,39,6,0,,,,
50,up,Culture Club,Do You Really Want to Hurt Me,61,50,0,,,,
51,-,La Ley,El Duelo,-,12,0,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,7,0,,,,
53,down,AC/DC,Shoot to Thrill,23,4,0,,,,
54,down,Bon Jovi,You Give Love a Bad Name,16,3,0,,,,
55,up,Emf,Unbelievable,91,2,0,,,,
56,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),71,16,0,,,,
57,down,Toto,Rosanna,45,2,0,,,,
58,up,Rod Stewart,Da Ya Think I'm Sexy?,63,6,0,,,,
59,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),28,7,0,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,22,0,,,,
61,up,Nosequien y los Nosecuantos,Los Patos y las Patas,75,2,0,,,,
62,down,John Fogerty,Centerfield,60,27,0,,,,
63,up,Os Paralamas do Sucesso,Os Grãos,68,21,0,,,,
64,down,Eagles,Hotel California,48,1,0,,,,
65,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,34,0,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,0,,,,
67,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",88,1,0,,,,
68,down,Arena Hash,Me Resfrié en Brasil,66,31,0,,,,
69,-,Julio Iglesias,Quijote,-,4,0,,,,
70,down,Rio,Carol Quiere un Viaje a Londres,54,2,0,,,,
71,-,Meredith Brooks,Bitch,-,5,0,,,,
72,-,Rio,Lo Peor de Todo,-,4,0,,,,
73,-,Duncan Dhu,A Tientas,-,7,0,,,,
74,up,Men At Work,Down Under,98,8,0,,,,
75,-,The Cranberries,Dreams,-,8,0,,,,
76,down,Nirvana,Come As You Are (Live),74,17,0,,,,
77,up,Suzanne Vega,Luka,87,15,0,,,,
78,-,Starship,We Built This City,-,5,0,,,,
79,-,Marty Balin,Hearts,-,10,0,,,,
80,-,Chicago,You're the Inspiration,-,12,0,,,,
81,-,Fragil,Av Larco,-,63,0,,,,
82,up,Don Henley,Johnny Can't Read,85,6,0,,,,
83,-,Bon Jovi,Bad Medicine,-,1,0,,,,
84,-,The Verve,Bitter Sweet Symphony,-,7,0,,,,
85,down,Pretenders,Don't Get Me Wrong,33,7,0,,,,
86,-,Frankie Valli,Grease,-,8,0,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,0,,,,
88,down,Bonnie Tyler,Total Eclipse of the Heart,76,12,0,,,,
89,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,0,,,,
90,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,0,,,,
91,down,Victor Manuelle,Apiádate de Mí,65,13,0,,,,
92,down,The Rolling Stones,She's So Cold,80,5,0,,,,
93,-,The J. Geils Band,Freeze-Frame,-,36,0,,,,
94,down,Peter Frampton,"Baby, I Love Your Way",73,58,0,,,,
95,down,Libido,En ésta Habitación,78,1,0,,,,
96,down,Quiet Riot,C*m On Feel the Noize,84,12,0,,,,
97,down,Edie Brickell & New Bohemians,What I Am,44,4,0,,,,
98,up,Indochine,À l'assault,99,3,0,,,,
99,-,Toto,Holyanna,-,14,0,,,,
100,-,Italian Dire Straits,Money for Nothing (Live),-,1,0,,,,
