Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,79,,,,
2,up,Juan Gabriel,Querida,2,1,80,,,,
3,up,U2,Sweetest Thing (The Single Mix),16,3,5,,,,
4,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,7,2,7,,,,
5,-,Vilma Palma,Mojada,-,2,5,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,80,,,,
7,up,Rio,Carol Quiere un Viaje a Londres,8,2,77,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,76,,,,
9,up,Fito Páez,Mariposa Tecknicolor,51,1,71,,,,
10,-,U2,"With Or Without You (Live From The Fleet Center, Boston, MA, USA / 2001)",-,10,1,,,,
11,down,Queen,Bohemian Rhapsody,5,1,32,,,,
12,up,Deep Purple,Deep Purple / Burn,63,7,12,,,,
13,up,The Police,Every Breath You Take,47,1,71,,,,
14,up,Nosequien y los Nosecuantos,Las Torres,26,3,79,,,,
15,up,The J. Geils Band,Land of a Thousand Dances,60,1,5,,,,
16,down,No Doubt,Don't Speak,6,4,80,,,,
17,up,David Kos Rolfe,Promised Land,32,2,10,,,,
18,up,Pamela Cortés,Dicen,27,1,77,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,1,64,,,,
20,-,Charly Garcia,Demoliendo Hoteles,-,6,6,,,,
21,-,Rio,Contéstame,-,7,2,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,16,,,,
23,-,Amen,Sé Que Tú No Estás Solo,-,15,46,,,,
24,up,Blind Melon,No Rain,24,3,70,,,,
25,up,Rio,Televidente,84,11,10,,,,
26,down,Mar de Copas,Suna,15,2,77,,,,
27,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,7,,,,
28,up,Don Henley,Johnny Can't Read,48,6,55,,,,
29,-,Miki Gonzalez,"Chicles, Cigarrillos, Caramelos",-,9,1,,,,
30,up,Roxette,Joyride,74,2,68,,,,
31,up,Amen,Decir Adiós,58,1,77,,,,
32,down,Queen,We Are the Champions,20,6,18,,,,
33,down,Libido,No Voy a Verte Más,22,2,77,,,,
34,-,Los Mojarras,Triciclo Perú,-,1,74,,,,
35,up,Interpuesto,Un Minuto de Amor,62,4,9,,,,
36,up,The Soup Dragons & Junior Reid,I'm Free,38,6,71,,,,
37,down,Rio,Lo Peor de Todo,28,4,46,,,,
38,-,Bruce Springsteen,Gotta Get That Feeling,-,1,12,,,,
39,-,Spin Doctors,Two Princes,-,2,75,,,,
40,up,The Verve,Bitter Sweet Symphony,54,7,55,,,,
41,up,R.E.M.,Losing My Religion,64,6,42,,,,
42,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",97,6,62,,,,
43,-,The Rolling Stones,Like a Rolling Stone (Edit),-,43,1,,,,
44,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,13,,,,
45,up,Cheap Trick,Ghost Town,76,3,16,,,,
46,-,Git,Es Por Amor,-,29,6,,,,
47,-,Vilma Palma,No Somos Nada,-,47,1,,,,
48,up,Indochine,À l'assault,50,3,24,,,,
49,down,Baltimora,Tarzan Boy,12,6,67,,,,
50,-,Git,Aire De Todos,-,50,1,,,,
51,-,Julio Iglesias,Quijote,-,4,22,,,,
52,-,Emf,Unbelievable,-,2,47,,,,
53,down,Queen,Another One Bites the Dust,30,2,39,,,,
54,-,The Police,So Lonely (Remastered 2003),-,1,20,,,,
55,-,Indochine,3e sexe,-,3,57,,,,
56,up,Indoraza,Flor de Retama,65,7,4,,,,
57,-,Foreigner,I Want to Know What Love Is,-,12,26,,,,
58,up,R.E.M.,Shiny Happy People,87,13,36,,,,
59,up,Nosequien y los Nosecuantos,Magdalena,91,1,74,,,,
60,-,Mar de Copas,Mujer Noche,-,46,18,,,,
61,down,4 Non Blondes,What's Up?,18,2,64,,,,
62,-,Mar de Copas,Suna,-,42,4,,,,
63,-,Counting Crows,Mr. Jones,-,2,50,,,,
64,up,Aerosmith,Hole In My Soul,92,1,56,,,,
65,down,The Goo Goo Dolls,Iris,14,8,45,,,,
66,down,Kiss,I Was Made for Lovin' You,44,2,71,,,,
67,-,Dragon,Rain,-,9,2,,,,
68,up,Santana,Smooth (feat. Rob Thomas),70,7,53,,,,
69,-,Blondie,One Way or Another,-,2,36,,,,
70,-,The Cranberries,Dreams,-,8,46,,,,
71,-,Bryan Adams,Summer Of '69,-,3,8,,,,
72,down,John Mellencamp,Hurts So Good,42,1,54,,,,
73,-,Pat Benatar,Love Is a Battlefield,-,11,27,,,,
74,up,Los Rodriguez,Mucho Mejor (Version 96),75,27,11,,,,
75,-,Mar de Copas,Mujer Noche,-,2,59,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,2,,,,
77,-,Arena Hash,Me Resfrié en Brasil,-,31,9,,,,
78,-,Starship,We Built This City (Re-Recorded Version),-,43,6,,,,
79,-,ZZ Top,Gimme All Your Lovin',-,23,1,,,,
80,down,Indochine,Troisième sexe,25,4,46,,,,
81,-,Journey,Don't Stop Believin',-,9,58,,,,
82,-,Toto,Rosanna,-,2,23,,,,
83,-,Radiofobia,¿Dónde te has metido?,-,83,1,,,,
84,down,Nosequien y los Nosecuantos,Los Patos y las Patas,31,2,76,,,,
85,-,Alec Koff,Symmetry,-,85,1,,,,
86,-,The Cranberries,Zombie,-,2,39,,,,
87,-,Juan Gabriel,Pero Qué Necesidad,-,33,3,,,,
88,down,Survivor,Eye of the Tiger,61,3,54,,,,
89,-,Indochine,Canary bay,-,52,11,,,,
90,-,Los Mojarras,Nostalgia Provinciana,-,13,4,,,,
91,-,Huey Lewis & The News,Heart and Soul,-,75,3,,,,
92,up,Midnight Oil,Beds Are Burning,93,6,18,,,,
93,-,Simone Tomassini,Esta Noche,-,14,25,,,,
94,-,Gerardo Ramírez,Spain (Directo Honky Tonk 2018),-,71,1,,,,
95,down,Miki Gonzalez,Vamos a Tocache,90,1,41,,,,
96,-,Bon Jovi,This Ain't a Love Song,-,5,61,,,,
97,-,Phil Collins,You Can't Hurry Love,-,7,5,,,,
98,down,JAS,Ya No Quiero Más Ska,80,1,57,,,,
99,-,Mar de Copas,Dulce y Veloz,-,84,1,,,,
100,-,Divinyls,I Touch Myself,-,6,51,,,,
