Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Start Me Up,2,1,2,,,,
2,up,A.M.P.,Another One Bites the Dust,4,2,2,,,,
3,up,Juan Gabriel,Querida,3,1,2,,,,
4,up,Mar de Copas,Mujer Noche,56,2,2,,,,
5,up,Los Mojarras,Triciclo Perú,5,1,2,,,,
6,up,Charky,Sacando La Vuelta,13,6,2,,,,
7,down,Amen,Decir Adiós,6,1,2,,,,
8,up,Warner/Chappell Productions,La Strange,8,2,2,,,,
9,up,Mar de Copas,Suna,9,2,2,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,1,2,,,,
11,up,Nirvana,Smells Like Teen Spirit,17,1,2,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,1,,,,
13,up,John Mellencamp,Hurts So Good (Live),23,9,2,,,,
14,up,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),14,9,2,,,,
15,down,Fito Páez,Mariposa Tecknicolor,1,1,2,,,,
16,up,Blondie,One Way or Another,21,2,2,,,,
17,down,The Police,Every Breath You Take,7,1,2,,,,
18,up,Bon Jovi,You Give Love a Bad Name,25,3,2,,,,
19,down,Emf,Unbelievable,12,2,2,,,,
20,up,The Wallflowers,One Headlight,20,6,2,,,,
21,up,Pamela Cortés,Dicen,33,1,2,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,16,1,2,,,,
23,down,4 Non Blondes,What's Up?,22,2,2,,,,
24,-,Arena Themes,Arena Anthem,-,6,1,,,,
25,up,Nosequien y los Nosecuantos,Magdalena,36,1,2,,,,
26,up,No Doubt,Don't Speak,31,4,2,,,,
27,up,Bon Jovi,This Ain't a Love Song,46,5,2,,,,
28,down,Nosequien y los Nosecuantos,Las Torres,11,3,2,,,,
29,up,Nosequien y los Nosecuantos,Los Patos y las Patas,83,2,2,,,,
30,up,Victor Manuelle,Qué Habría Sido de Mí,59,12,2,,,,
31,down,Vilma Palma e Vampiros,Bye Bye,29,2,2,,,,
32,up,Bryan Adams,Heaven,75,8,2,,,,
33,down,Foreigner,I Want to Know What Love Is,18,10,2,,,,
34,down,The Cranberries,When You're Gone (Live in Madrid),30,15,2,,,,
35,up,Edie Brickell & New Bohemians,What I Am,53,4,2,,,,
36,up,AC/DC,T.N.T.,38,20,2,,,,
37,up,Lenny Kravitz,American Woman,91,32,2,,,,
38,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",43,6,2,,,,
39,up,John Mellencamp,Hurts So Good,73,1,2,,,,
40,down,Billy Joel,Uptown Girl,32,13,2,,,,
41,up,Eagles,Hotel California,65,1,2,,,,
42,up,Midnight Oil,Beds Are Burning,79,3,2,,,,
43,down,Santana,Smooth (feat. Rob Thomas),26,7,2,,,,
44,down,Spin Doctors,Two Princes,27,2,2,,,,
45,down,Roxette,Joyride,34,2,2,,,,
46,-,Cake,I Will Survive,-,24,1,,,,
47,down,Baltimora,Tarzan Boy,39,6,2,,,,
48,up,Al Stewart,Year of the Cat,60,10,2,,,,
49,up,JAS,Ya No Quiero Más Ska,52,1,2,,,,
50,down,The Soup Dragons & Junior Reid,I'm Free,44,6,2,,,,
51,down,The Goo Goo Dolls,Iris,50,8,2,,,,
52,down,Os Paralamas do Sucesso,Os Grãos,40,21,2,,,,
53,up,Nirvana,Come as You Are,62,4,2,,,,
54,-,Kiss,I Was Made for Lovin' You,-,2,1,,,,
55,-,Kiss,Shout It Out Loud,-,55,1,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,93,8,2,,,,
57,down,UB40,Here I Am (Come and Take Me),28,28,2,,,,
58,-,UB40,Red Red Wine (12'' Version),-,8,1,,,,
59,-,Fragil,Avenida Larco,-,59,1,,,,
60,down,Nirvana,Come As You Are (Live),57,17,2,,,,
61,down,Rio,Carol Quiere un Viaje a Londres,24,2,2,,,,
62,-,EMF,Children,-,10,1,,,,
63,-,Fragil,Av Larco,-,63,1,,,,
64,up,Toto,Hold the Line,96,5,2,,,,
65,down,Mar de Copas,Mujer Noche,49,33,2,,,,
66,down,Red Hot Chili Peppers,Higher Ground,47,47,2,,,,
67,-,Rio,Todo Estaba Bien,-,1,1,,,,
68,-,Jet,Look What You've Done,-,62,1,,,,
69,up,Indochine,Canary Bay,86,1,2,,,,
70,-,Twisted Sister,We're Not Gonna Take It,-,45,1,,,,
71,-,The Knack,My Sharona (Live),-,53,1,,,,
72,-,Julio Iglesias,Quijote,-,4,1,,,,
73,up,Don Henley,Johnny Can't Read,74,6,2,,,,
74,-,Artista Desconocido,Rock Desconocido,-,74,1,,,,
75,-,Men At Work,Down Under,-,8,1,,,,
76,down,R.E.M.,Losing My Religion,35,3,2,,,,
77,up,Toto,Rosanna,97,2,2,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away (Live),-,60,1,,,,
79,down,Duncan Dhu,A Tientas,72,7,2,,,,
80,down,Rod Stewart,Da Ya Think I'm Sexy?,19,6,2,,,,
81,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,53,1,,,,
82,up,La Ley,El Duelo,85,12,2,,,,
83,down,The Police,Message in a Bottle,68,6,2,,,,
84,-,The Cranberries,Dreams,-,8,1,,,,
85,-,Survivor,Eye of the Tiger,-,3,1,,,,
86,-,U2,With or Without You,-,5,1,,,,
87,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,11,1,,,,
88,-,Berlin,Take My Breath Away (Live),-,19,1,,,,
89,down,Peter Frampton,"Baby, I Love Your Way",76,58,2,,,,
90,-,Kiss,Detroit Rock City (Edited Version),-,70,1,,,,
91,-,Generation X,Dancing with Myself,-,11,1,,,,
92,-,Foreigner,I Want to Know What Love Is,-,12,1,,,,
93,down,Cheap Trick,Ghost Town,69,3,2,,,,
94,-,Journey,Don't Stop Believin',-,9,1,,,,
95,up,Libido,En ésta Habitación,98,1,2,,,,
96,-,Warner/Chappell Productions,Just To Be Back Home,-,9,1,,,,
97,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,76,1,,,,
98,-,Quiet Riot,C*m On Feel the Noize,-,12,1,,,,
99,-,Electric Light Orchestra,Last Train to London,-,4,1,,,,
100,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,1,,,,
