Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gamma Rock,Stars In the Show,-,1,1,,,,
2,down,John Mellencamp,Hurts So Good,1,1,24,,,,
3,up,Juan Gabriel,Querida,5,1,49,,,,
4,-,Miki Gonzalez,Vamos a Tocache,-,1,17,,,,
5,-,Van Halen,Jump,-,5,21,,,,
6,up,Libido,No Voy a Verte Más,7,2,46,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,1,48,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,1,49,,,,
9,up,Edie Brickell & New Bohemians,What I Am,27,4,43,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,2,1,47,,,,
11,up,Rio,Carol Quiere un Viaje a Londres,59,2,47,,,,
12,-,The Soup Dragons & Junior Reid,I'm Free,-,6,42,,,,
13,down,No Doubt,Don't Speak,4,4,49,,,,
14,up,R.E.M.,Losing My Religion,19,3,47,,,,
15,-,Emf,Unbelievable,-,2,31,,,,
16,up,The Verve,Bitter Sweet Symphony,36,7,43,,,,
17,down,Vilma Palma e Vampiros,Bye Bye,13,2,33,,,,
18,-,The Police,So Lonely (Remastered 2003),-,1,8,,,,
19,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,1,,,,
20,-,Miki Gonzalez,Hoja Verde,-,20,2,,,,
21,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,2,47,,,,
22,up,The Goo Goo Dolls,Iris,71,8,29,,,,
23,-,The Cars,Shake It Up,-,16,12,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,8,20,,,,
25,up,Baltimora,Tarzan Boy,73,6,39,,,,
26,up,Spin Doctors,Two Princes,26,2,47,,,,
27,up,Mar de Copas,Suna,29,2,47,,,,
28,up,Indochine,Canary Bay,70,1,20,,,,
29,up,The Wallflowers,One Headlight,43,6,46,,,,
30,-,Indochine,3e sexe,-,3,33,,,,
31,up,The Beatles,Let It Be (2015 Stereo Mix),82,18,11,,,,
32,up,Amen,Decir Adiós,49,1,47,,,,
33,-,Van Halen,Panama,-,33,1,,,,
34,down,Survivor,Eye of the Tiger,25,3,29,,,,
35,up,Libido,En ésta Habitación,46,1,38,,,,
36,-,The Beatles,Hey Jude (Take 1),-,20,6,,,,
37,down,Eagles,Hotel California,31,1,45,,,,
38,down,4 Non Blondes,What's Up?,17,2,43,,,,
39,up,Pretenders,Don't Get Me Wrong,39,5,26,,,,
40,down,Jet,Look What You've Done,8,8,22,,,,
41,-,Blondie,Heart of Glass,-,41,17,,,,
42,up,The Police,Every Breath You Take,62,1,46,,,,
43,up,The Beatles,Twist and Shout,53,6,24,,,,
44,-,Led Zeppelin,All My Love,-,1,3,,,,
45,-,Pamela Cortés,Dicen,-,1,48,,,,
46,-,The J. Geils Band,Freeze-Frame,-,36,4,,,,
47,down,Mar de Copas,Mujer Noche,33,2,39,,,,
48,-,Mar de Copas,Suna,-,6,21,,,,
49,up,Guns N' Roses,November Rain,77,2,36,,,,
50,down,Indochine,Troisième sexe,45,4,23,,,,
51,-,Queen,Another One Bites the Dust,-,2,8,,,,
52,-,Guns N' Roses,Since I Don't Have You,-,7,40,,,,
53,-,La Ley,El Duelo,-,12,26,,,,
54,-,Electric Light Orchestra,Last Train to London,-,4,27,,,,
55,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,39,,,,
56,up,R.E.M.,Losing My Religion,64,6,11,,,,
57,down,Nosequien y los Nosecuantos,Las Torres,12,3,49,,,,
58,down,Blind Melon,No Rain,23,3,41,,,,
59,-,Dire Straits,Sultans of Swing,-,3,2,,,,
60,-,Nirvana,Come As You Are (Live),-,17,23,,,,
61,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,24,,,,
62,-,Rio,Lo Peor de Todo,-,4,20,,,,
63,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),95,63,2,,,,
64,down,The Cranberries,Zombie,60,2,24,,,,
65,-,R.E.M.,Shiny Happy People,-,13,15,,,,
66,-,Sixpence None the Richer,Kiss Me,-,41,8,,,,
67,up,Coldplay,Clocks,89,37,17,,,,
68,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,12,,,,
69,down,Frankie Valli,Grease,35,8,31,,,,
70,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,5,,,,
71,down,Los Mojarras,Triciclo Perú,38,1,45,,,,
72,down,éromos,"Sólo Esta Vez, Otra Vez",15,15,7,,,,
73,-,Marty Balin,Hearts,-,10,27,,,,
74,-,The Ocean Blue,Mercury,-,35,4,,,,
75,-,Van Halen,Eruption,-,75,1,,,,
76,-,Queen,I Want To Break Free,-,7,14,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,3,35,,,,
78,-,The Cranberries,When You're Gone (Live in Madrid),-,15,21,,,,
79,up,Midnight Oil,Beds Are Burning,84,3,35,,,,
80,down,Billy Joel,Uptown Girl,61,13,32,,,,
81,down,Warner/Chappell Productions,Just To Be Back Home,57,9,27,,,,
82,-,Lisa Loeb,Stay (I Missed You),-,11,5,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,3,,,,
84,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,17,,,,
85,down,Roxette,Joyride,16,2,41,,,,
86,down,Counting Crows,Mr. Jones,51,2,23,,,,
87,-,Dire Straits,Walk of Life,-,62,1,,,,
88,down,JAS,Ya No Quiero Más Ska,22,1,34,,,,
89,down,Kim Carnes,Bette Davis Eyes,80,19,14,,,,
90,down,Don Henley,Johnny Can't Read,76,6,30,,,,
91,down,Fito Páez,Mariposa Tecknicolor,21,1,41,,,,
92,-,Kiss,I Was Made for Lovin' You,-,2,41,,,,
93,down,Rod Stewart,Young Turks,68,11,14,,,,
94,down,Nosequien y los Nosecuantos,Magdalena,58,1,47,,,,
95,down,Toto,Rosanna,81,2,16,,,,
96,-,Player,Baby Come Back,-,44,7,,,,
97,down,Bon Jovi,This Ain't a Love Song,20,5,46,,,,
98,-,The Beatles,Drive My Car,-,87,2,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,24,,,,
100,down,Rio,La Universidad (cosa de Locos),10,1,16,,,,
