Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Mojarras,Triciclo Perú,2,1,126,,,,
2,up,Sin Sentido Oficial,Vida,47,1,2,,,,
3,up,Vilma Palma,Auto Rojo,4,1,46,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,141,,,,
5,up,Rayosonora,Yo Te Voy a Amar,31,2,8,,,,
6,up,Aerosmith,Crazy,11,1,48,,,,
7,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,20,,,,
8,up,Wolfmare,The Ballad of Jolly Hangman,21,1,56,,,,
9,-,Elvis Presley,Jailhouse Rock,-,1,8,,,,
10,-,D.A.N,Para Toda la Vida,-,4,3,,,,
11,up,Queen,Bohemian Rhapsody,81,1,52,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,58,1,132,,,,
13,down,Aerosmith,Hole In My Soul,6,1,101,,,,
14,up,Fito Páez,Mariposa Tecknicolor,38,1,124,,,,
15,up,Amen,Decir Adiós,39,1,126,,,,
16,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,48,4,24,,,,
17,down,Simple Minds,Don't You (Forget About Me),8,8,14,,,,
18,up,Survivor,Eye of the Tiger,18,2,12,,,,
19,up,Warner/Chappell Productions,Just To Be Back Home,32,9,72,,,,
20,-,Sublime,Santeria,-,8,22,,,,
21,up,Indochine,Troisième sexe,94,4,92,,,,
22,-,The Police,Roxanne (Remastered 2003),-,14,8,,,,
23,up,AC/DC,You Shook Me All Night Long,41,3,54,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,45,8,3,,,,
25,up,Midnight Oil,Beds Are Burning,63,6,52,,,,
26,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),36,4,26,,,,
27,-,John Fogerty,Centerfield,-,27,9,,,,
28,down,Los Enanitos Verdes,Igual Que Ayer,5,1,39,,,,
29,-,Opus,Live Is Life,-,3,55,,,,
30,-,Bon Jovi,Bad Medicine,-,1,60,,,,
31,up,Vilma Palma,Mojada,78,2,18,,,,
32,up,NSQNSC,Las Torres,90,8,3,,,,
33,down,Rio,Carol Quiere un Viaje a Londres,10,2,134,,,,
34,up,Gilberto Santa Rosa,Sin Voluntad,76,9,19,,,,
35,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,2,37,,,,
36,-,Journey,Don't Stop Believin',-,7,18,,,,
37,up,Indochine,3e sexe,54,3,79,,,,
38,down,Counting Crows,Mr. Jones,17,2,92,,,,
39,down,Kiss,I Was Made for Lovin' You,35,2,121,,,,
40,down,Bon Jovi,This Ain't a Love Song,12,5,97,,,,
41,down,Queen,Another One Bites the Dust,3,2,94,,,,
42,down,Pamela Cortés,Dicen,33,1,131,,,,
43,-,Divinyls,I Touch Myself,-,1,75,,,,
44,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,4,,,,
45,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,45,1,,,,
46,up,Aerosmith,Amazing,49,4,17,,,,
47,-,AC/DC,Moneytalks,-,9,24,,,,
48,-,Omar Fadel,Runnin' & Funnin',-,8,17,,,,
49,up,Mar de Copas,Un Día Sin Sexo,51,2,12,,,,
50,up,Gian Marco,Resucitar,73,12,46,,,,
51,-,Miki Gonzalez,Vamos a Tocache,-,1,94,,,,
52,down,Pat Benatar,Love Is a Battlefield,27,11,48,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,1,56,,,,
54,-,John Fogerty,Centerfield,-,10,7,,,,
55,up,La Ley,El Duelo,99,12,60,,,,
56,up,Bryan Adams,Please Forgive Me,71,13,4,,,,
57,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,21,5,,,,
58,-,Bon Jovi,Bad Medicine,-,31,5,,,,
59,-,Roy Orbison,You Got It,-,11,11,,,,
60,-,Rod Stewart,Baby Jane,-,8,19,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,74,8,66,,,,
62,down,David Bowie & Queen,Under Pressure,13,2,30,,,,
63,down,Vilma Palma e Vampiros,Bye Bye,14,2,101,,,,
64,up,Culture Club,Karma Chameleon,89,2,39,,,,
65,up,Eric Clapton,Tears In Heaven (Acoustic Live),100,1,33,,,,
66,down,Bareto,Una Brasilera,42,42,23,,,,
67,down,Baltimora,Tarzan Boy,56,6,109,,,,
68,down,Indochine,Canary Bay,7,1,91,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,28,,,,
70,-,Rio,Todo Estaba Bien,-,1,17,,,,
71,down,The Police,So Lonely (Remastered 2003),22,1,60,,,,
72,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,27,,,,
73,-,The Beatles,I Want to Hold Your Hand,-,28,3,,,,
74,up,Survivor,Eye of the Tiger,80,3,93,,,,
75,up,Steve Miller Band,Abracadabra,96,4,39,,,,
76,down,Twisted Sister,We're Not Gonna Take It,50,7,40,,,,
77,-,AC/DC,Thunderstruck,-,62,1,70,2019-11-17,63,2019-12-08
78,down,Vilma Palma,Todo Lo Que Fue,15,5,16,,,,
79,down,Bon Jovi,Livin' On a Prayer,24,1,121,,,,
80,-,U2,With or Without You,-,5,41,,,,
81,-,Nosequien y los Nosecuantos,Las Torres,-,3,127,,,,
82,down,Don Henley,Johnny Can't Read,66,6,96,,,,
83,down,Bruce Springsteen,Dancing In the Dark,28,1,25,,,,
84,down,Edie Brickell & New Bohemians,What I Am,59,4,110,,,,
85,-,The Verve,Bitter Sweet Symphony,-,7,67,,,,
86,down,Nosequien y los Nosecuantos,Los Patos y las Patas,77,2,128,,,,
87,-,Keane,Everybody's Changing,-,23,3,,,,
88,down,Emf,Unbelievable,25,2,81,,,,
89,-,Los Prisioneros,La Voz de los '80,-,3,14,,,,
90,down,Take That,Back for Good (Radio Mix),87,23,22,,,,
91,down,JAS,Ya No Quiero Más Ska,55,1,106,,,,
92,-,TRX Music,Faith All Over,-,26,4,,,,
93,-,Meredith Brooks,Bitch,-,5,17,,,,
94,down,Bryan Adams,Heaven,64,8,39,,,,
95,-,M-Clan,Miedo,-,19,10,,,,
96,down,Nosequien y los Nosecuantos,Magdalena,19,1,108,,,,
97,down,Men Without Hats,The Safety Dance (Extended Dance Version),88,10,14,,,,
98,down,4 Non Blondes,What's Up?,9,2,104,,,,
99,-,Santana,Flor d'Luna (Moonflower),-,7,2,,,,
100,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,15,,,,
