Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,114,,,,
2,up,Guns N' Roses,Knockin' On Heaven's Door,3,1,109,,,,
3,up,Queen,Another One Bites the Dust,27,2,71,,,,
4,up,Aerosmith,Hole In My Soul,11,1,77,,,,
5,up,The Outfield,Your Love,33,5,6,,,,
6,up,Toto,Hold the Line,10,5,30,,,,
7,up,Steve Miller Band,Abracadabra,19,4,16,,,,
8,up,Dire Straits,Sultans of Swing,64,3,27,,,,
9,down,Eagles,Hotel California,7,1,91,,,,
10,-,JAS,Ya No Quiero Más Ska,-,1,83,,,,
11,-,Vilma Palma,Auto Rojo,-,1,20,,,,
12,-,Bon Jovi,Bad Medicine,-,1,46,,,,
13,up,John Mellencamp,Hurts So Good,40,1,77,,,,
14,down,The Police,So Lonely (Remastered 2003),9,1,33,,,,
15,up,Libido,Como Un Perro,62,15,17,,,,
16,-,No Doubt,Don't Speak,-,4,102,,,,
17,up,Los Enanitos Verdes,Igual Que Ayer,35,1,14,,,,
18,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],61,1,2,,,,
19,up,Vilma Palma e Vampiros,Bye Bye,54,2,80,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,8,45,,,,
21,-,Gamma Rock,Stars In the Show,-,1,13,,,,
22,-,Victor Manuelle,Apiádate de Mí,-,13,26,,,,
23,-,Kansas,Dust In the Wind,-,4,6,,,,
24,-,Elvis Presley,Return to Sender,-,24,1,,,,
25,-,Santana,Samba Pa' Ti,-,11,15,,,,
26,down,Gian Marco,Resucitar,24,12,24,,,,
27,-,The Go-Go's,Vacation,-,7,18,,,,
28,-,Men At Work,Who Can It Be Now?,-,1,45,,,,
29,-,The Beatles,Hey Jude,-,29,1,,,,
30,-,Queen,Radio Ga Ga,-,13,5,,,,
31,-,Arena Hash,Me Resfrié en Brasil,-,31,12,,,,
32,up,Culture Club,Karma Chameleon,79,2,21,,,,
33,down,Los Mojarras,Triciclo Perú,2,2,2,,,,
34,down,David Bowie,Modern Love,22,8,12,,,,
35,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,26,,,,
36,up,The Rolling Stones,Start Me Up,74,1,41,,,,
37,down,EMF,Children,21,10,41,,,,
38,-,The Beatles,Lucy In the Sky with Diamonds,-,38,1,,,,
39,-,Mar de Copas,Vivir así es morir de amor,-,39,1,,,,
40,up,Kim Carnes,Bette Davis Eyes,87,19,35,,,,
41,-,Billy Joel,You May Be Right,-,3,12,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,8,3,111,,,,
43,-,Duran Duran,The Reflex,-,43,1,,,,
44,-,Pedro Valerio,"Medios, Graves, Em Agudos",-,1,1,,,,
45,-,Placebo,This Picture,-,36,2,,,,
46,-,4 Non Blondes,What's Up?,-,2,82,,,,
47,down,Libido,No Voy a Verte Más,32,2,110,,,,
48,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),20,16,28,,,,
49,-,America,You Can Do Magic,-,49,1,,,,
50,down,The Cars,Shake It Up,46,16,33,,,,
51,-,Arena Themes,Arena Anthem,-,6,32,,,,
52,-,Supertramp,The Logical Song,-,2,7,,,,
53,-,Pamela Cortés,Dicen,-,1,107,,,,
54,-,Toto,Stranger In Town,-,10,11,,,,
55,-,Soul Asylum,Runaway Train,-,29,4,,,,
56,-,Cheap Trick,Ghost Town,-,3,35,,,,
57,up,Rod Stewart,Da Ya Think I'm Sexy?,81,8,22,,,,
58,-,AC/DC,Highway to Hell,-,3,16,,,,
59,up,Huey Lewis & The News,The Power of Love,63,4,15,,,,
60,-,Joe Cocker,You Can Leave Your Hat On,-,60,1,,,,
61,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,9,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,46,9,,,,
63,-,Placebo,The Bitter End,-,63,2,,,,
64,-,Aerosmith,Crazy,-,1,29,,,,
65,-,Bon Jovi,Always,-,18,1,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,1,98,,,,
67,-,The Cranberries,Dreams,-,8,60,,,,
68,-,Aerosmith,Amazing,-,4,4,,,,
69,-,Rio,La Universidad (cosa de Locos),-,1,41,,,,
70,-,Nosequien y los Nosecuantos,Magdalena,-,1,95,,,,
71,-,Baltimora,Tarzan Boy,-,6,87,,,,
72,down,Indochine,Canary Bay,31,1,70,,,,
73,-,CARMIN,A Punto de Serte Infiel,-,1,5,,,,
74,-,Generation X,Dancing with Myself,-,11,19,,,,
75,up,Daryl Hall & John Oates,Maneater (Remastered),97,4,9,,,,
76,down,The Beatles,Hey Jude (2015 Stereo Mix),45,3,16,,,,
77,-,Men Without Hats,Pop Goes The World,-,33,3,,,,
78,-,Edie Brickell & New Bohemians,What I Am,-,4,90,,,,
79,down,Take That,Back for Good (Radio Mix),47,23,15,,,,
80,-,Maroon 5,This Love,-,37,2,,,,
81,-,Blind Melon,No Rain,-,3,85,,,,
82,-,Starship,We Built This City,-,5,44,,,,
83,up,Libido,En ésta Habitación,96,1,89,,,,
84,-,John Fogerty,Centerfield,-,27,6,,,,
85,down,Nosequien y los Nosecuantos,Los Patos y las Patas,56,2,106,,,,
86,down,Miki Gonzalez,Vamos a Tocache,52,1,68,,,,
87,down,Rio,Carol Quiere un Viaje a Londres,43,2,109,,,,
88,-,Queen,Crazy Little Thing Called Love,-,2,23,,,,
89,-,Rod Stewart,Young Turks,-,11,20,,,,
90,-,The Beatles,Let It Be,-,19,7,,,,
91,-,Poison,Fallen Angel,-,23,2,,,,
92,down,Roxette,Joyride,34,2,91,,,,
93,-,Pretenders,Back On the Chain Gang,-,1,6,,,,
94,-,Toto,Hold the Line,-,24,1,,,,
95,down,Opus,Live Is Life,90,3,43,,,,
96,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,3,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,12,,,,
98,-,Queen,I Want To Break Free,-,7,20,,,,
99,down,Chicago,If You Leave Me Now,89,8,24,,,,
100,down,Rod Stewart,Da Ya Think I'm Sexy (Live),69,4,5,,,,
