Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Happy Pop Rock,14,1,3,,,,
2,up,Bon Jovi,Livin' On a Prayer,24,1,138,,,,
3,up,Los Enanitos Verdes,Igual Que Ayer,6,1,57,,,,
4,up,Sin Sentido Oficial,Vida,8,1,20,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,159,,,,
6,up,Rio,Carol Quiere un Viaje a Londres,41,2,152,,,,
7,down,Wolfmare,The Ballad of Jolly Hangman,4,1,74,,,,
8,up,Vilma Palma,Auto Rojo,35,1,63,,,,
9,up,Los Repuestos Superpuestos,Ningun Club,21,2,4,,,,
10,up,Julio Iglesias,Quijote,56,4,59,,,,
11,up,AC/DC,You Shook Me All Night Long,48,3,68,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,93,3,134,,,,
13,-,Rio,Al Norte de América,-,13,8,,,,
14,down,The Police,So Lonely (Remastered 2003),10,1,78,,,,
15,up,Fito Páez,Mariposa Tecknicolor,53,1,142,,,,
16,up,Aerosmith,Crazy,39,1,63,,,,
17,up,4 Non Blondes,What's Up?,38,2,120,,,,
18,up,Tuff(100%),Hell to Pay,71,18,7,,,,
19,up,Edie Brickell & New Bohemians,What I Am,75,4,122,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,69,,,,
21,-,Starship,We Built This City,-,21,8,,,,
22,up,The Rolling Stones,Start Me Up,94,1,65,,,,
23,down,Aerosmith,Cryin',18,1,43,,,,
24,-,Rio,Contéstame,-,7,12,,,,
25,up,Indochine,Canary Bay,74,1,107,,,,
26,down,Rio,Todo Estaba Bien,13,1,25,,,,
27,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,37,,,,
28,down,Aerosmith,Hole In My Soul,9,1,119,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,52,1,150,,,,
30,up,Toto,Hold the Line,82,5,46,,,,
31,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,33,,,,
32,-,The Cranberries,Dreams,-,8,86,,,,
33,-,AC/DC,Moneytalks,-,9,26,,,,
34,-,Двое В Голове,Не права,-,34,1,,,,
35,-,Chicago,If You Leave Me Now,-,4,2,,,,
36,-,Vilma Palma,Todo Lo Que Fue,-,5,28,,,,
37,up,Steve Miller Band,Abracadabra,49,4,55,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,28,,,,
39,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,39,1,,,,
40,-,Cake,I Will Survive,-,24,8,,,,
41,down,Roxette,Joyride,27,2,127,,,,
42,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,104,,,,
43,-,Billy Joel,You May Be Right,-,3,19,,,,
44,up,Warner/Chappell Productions,Just To Be Back Home,51,9,85,,,,
45,-,Alec Koff,A Scar,-,16,11,,,,
46,up,David Bowie & Queen,Under Pressure,58,2,45,,,,
47,-,Nirvana,Come As You Are (Live),-,17,39,,,,
48,-,The Beatles,Get Back (Rooftop Performance / Take 2),-,48,1,,,,
49,-,Emf,Unbelievable,-,2,91,,,,
50,up,Los Mojarras,Triciclo Perú,83,2,17,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,57,8,75,,,,
52,-,R.E.M.,Losing My Religion,-,7,14,,,,
53,down,Bon Jovi,Bad Medicine,50,1,68,,,,
54,-,Pamela Cortés,Dicen,-,1,146,,,,
55,-,Huey Lewis & The News,The Power of Love,-,4,24,,,,
56,down,Kiss,I Was Made for Lovin' You,30,2,135,,,,
57,-,Men At Work,Overkill,-,7,18,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,28,,,,
59,-,Kyu Sakamoto,Sukiyaki,-,59,1,,,,
60,down,Rayosonora,Yo Te Voy a Amar,20,2,26,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,1,40,,,,
62,down,Queen,Another One Bites the Dust,11,2,108,,,,
63,-,Europe,The Final Countdown,-,14,6,,,,
64,down,Greg Kihn Band,Jeopardy,36,1,28,,,,
65,down,Mar de Copas,Suna,62,13,29,,,,
66,-,David Bowie,Modern Love (Single Version),-,5,9,,,,
67,up,Bon Jovi,You Give Love a Bad Name,79,3,91,,,,
68,down,Eagles,Hotel California,59,1,113,,,,
69,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,31,,,,
70,-,Vilma Palma e Vampiros,Bye Bye,-,2,115,,,,
71,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,68,3,,,,
72,-,El Petroleo Venezolano,El Petroleo Venezolano,-,68,1,,,,
73,-,The Beatles,Hey Jude,-,36,5,,,,
74,-,Dire Straits,Sultans of Swing,-,3,37,,,,
75,-,UB40,The Way You Do the Things You Do,-,75,1,,,,
76,up,Omar Fadel,Runnin' & Funnin',96,8,31,,,,
77,down,Gilberto Santa Rosa,Sin Voluntad,37,9,30,,,,
78,-,Bon Jovi,This Ain't a Love Song,-,5,105,,,,
79,-,The Cranberries,Linger,-,26,4,,,,
80,-,Chumbawamba,Tubthumping,-,30,6,,,,
81,-,The Rolling Stones,Sympathy for the Devil,-,17,3,,,,
82,-,Toto,Rosanna,-,2,52,,,,
83,-,Pat Benatar,Love Is a Battlefield,-,11,54,,,,
84,-,CARMIN,A Punto de Serte Infiel,-,1,18,,,,
85,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),46,7,39,,,,
86,-,Roxette,Spending My Time,-,5,13,,,,
87,up,Phil Collins,You Can't Hurry Love,98,7,24,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,21,,,,
89,-,Dragon,Rain,-,9,29,,,,
90,-,Leuzemia,Astalculo,-,90,1,,,,
91,-,Take That,Back for Good (Radio Mix),-,23,25,,,,
92,-,Duran Duran,The Reflex,-,43,3,,,,
93,-,Santana & Rob Thomas,Smooth,-,93,1,,,,
94,down,EMF,Children,26,10,61,,,,
95,-,Martin Bak & Jacob Diab,Fighter,-,10,7,,,,
96,-,Nirvana,The Man Who Sold the World (Rehearsal),-,96,1,,,,
97,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,40,,,,
98,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,76,30,9,,,,
99,down,Midnight Oil,Beds Are Burning,7,6,67,,,,
100,-,Eruption,One Way Ticket,-,68,6,,,,
