Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Valerio,"Medios, Graves, Em Agudos",1,1,7,,,,
2,up,Los Mojarras,Triciclo Perú,9,1,109,,,,
3,-,Wolfmare,The Ballad of Jolly Hangman,-,1,37,,,,
4,up,Vilma Palma e Vampiros,Bye Bye,8,2,87,,,,
5,-,The Beatles,Something,-,5,1,,,,
6,up,Miki Gonzalez,Vamos a Tocache,7,1,75,,,,
7,-,Aerosmith,Crazy,-,1,33,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,121,,,,
9,up,The Police,So Lonely (Remastered 2003),17,1,40,,,,
10,up,Guns N' Roses,Paradise City,95,1,38,,,,
11,up,Eagles,Hotel California,13,1,98,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,53,6,66,,,,
13,up,Queen,Another One Bites the Dust,20,2,78,,,,
14,up,Survivor,Eye of the Tiger,57,3,75,,,,
15,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,35,2,25,,,,
16,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,85,,,,
17,up,The Cars,Shake It Up,26,16,38,,,,
18,up,Steve Miller Band,Abracadabra,38,4,21,,,,
19,-,Sublime,Santeria,-,8,11,,,,
20,up,Kim Carnes,Bette Davis Eyes,29,19,41,,,,
21,-,Midnight Oil,Beds Are Burning,-,6,36,,,,
22,up,Vilma Palma,Auto Rojo,69,1,26,,,,
23,-,Christine McVie,Love Will Show Us How,-,7,9,,,,
24,-,Frankie Valli,Grease,-,8,60,,,,
25,-,Steel Wool,When the Day Is Done (Live),-,11,4,,,,
26,-,Indochine,L'aventurier,-,22,5,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,15,,,,
28,up,Starship,We Built This City,72,5,47,,,,
29,up,Toto,Hold the Line,30,5,37,,,,
30,-,CARMIN,A Punto de Serte Infiel,-,1,8,,,,
31,up,Pat Benatar,Love Is a Battlefield,63,11,39,,,,
32,down,David Bowie & Queen,Under Pressure,6,2,12,,,,
33,-,Roxette,Joyride,-,2,94,,,,
34,-,Bruce Springsteen,Gotta Get That Feeling,-,1,23,,,,
35,up,Kiss,I Was Made for Lovin' You,40,2,104,,,,
36,up,The Cranberries,Dreams,52,8,64,,,,
37,-,Nazareth,Love Hurts,-,37,4,,,,
38,-,Aerosmith,Cryin',-,1,10,,,,
39,-,Blondie,One Way Or Another,-,6,13,,,,
40,-,Spin Doctors,Two Princes,-,2,96,,,,
41,up,AC/DC,You Shook Me All Night Long,49,3,39,,,,
42,down,Rio,Carol Quiere un Viaje a Londres,22,2,115,,,,
43,up,Chicago,If You Leave Me Now,44,8,30,,,,
44,-,Chabelos,Twist de mi colegio,-,44,2,,,,
45,up,Warner/Chappell Productions,Just To Be Back Home,93,9,57,,,,
46,-,Culture Club,Karma Chameleon,-,2,26,,,,
47,up,Electric Light Orchestra,Last Train to London,56,4,50,,,,
48,-,Fito Páez,Mariposa Tecknicolor,-,1,107,,,,
49,-,The Police,So Lonely,-,11,9,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,44,,,,
51,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),42,4,13,,,,
52,down,JAS,Ya No Quiero Más Ska,36,1,89,,,,
53,-,Counting Crows,Mr. Jones,-,2,73,,,,
54,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,21,3,,,,
55,-,Queen,Bohemian Rhapsody,-,1,45,,,,
56,down,Supertramp,Logical Song,50,17,45,,,,
57,up,Bon Jovi,Livin' On a Prayer,73,1,102,,,,
58,up,EMF,Children,76,10,44,,,,
59,down,M-Clan,Miedo,32,19,5,,,,
60,up,Bon Jovi,Always,67,12,7,,,,
61,-,Air Supply,The One That You Love,-,61,1,,,,
62,-,The Kinks,Don't Forget to Dance,-,26,1,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,1,95,,,,
64,-,Rohff & Oliver Cheatham,Get down sâmedi soir,-,64,1,,,,
65,up,The Beatles,Twist and Shout,86,6,52,,,,
66,-,Rod Stewart,Young Turks,-,11,21,,,,
67,down,Baltimora,Tarzan Boy,33,6,93,,,,
68,down,Edie Brickell & New Bohemians,What I Am,43,4,94,,,,
69,-,Danny Gatton,Funky Mama,-,2,2,,,,
70,-,Journey,Don't Stop Believin',-,9,63,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,81,8,50,,,,
72,down,Indochine,Troisième sexe,68,4,77,,,,
73,-,Led Zeppelin,All My Love,-,73,3,,,,
74,up,Hell to Pay,Hell To Pay,78,74,3,,,,
75,down,Don Henley,Johnny Can't Read,64,6,80,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,76,2,,,,
77,-,Toto,Stranger In Town,-,10,13,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,28,,,,
79,-,The Beatles,A Hard Day's Night,-,10,2,,,,
80,up,Amen,Decir Adiós,89,1,110,,,,
81,-,Bon Jovi,This Ain't a Love Song,-,5,82,,,,
82,down,John Waite,Missing You (Single Version),16,6,3,,,,
83,up,Soul Asylum,Runaway Train,99,29,9,,,,
84,down,4 Non Blondes,What's Up?,83,2,88,,,,
85,-,Led Zeppelin,D'yer Mak'er,-,56,4,,,,
86,up,Supertramp,The Logical Song,88,2,13,,,,
87,-,Elton John,Little Jeannie,-,4,7,,,,
88,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,4,,,,
89,-,Albert Hammond,It Never Rains In Southern California,-,89,1,,,,
90,-,Cheap Trick,Ghost Town,-,3,39,,,,
91,-,Dragon,Rain,-,9,26,,,,
92,-,The Beatles,Yesterday,-,7,1,,,,
93,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,12,,,,
94,-,Nosequien y los Nosecuantos,Magdalena,-,1,99,,,,
95,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,59,,,,
96,-,AC/DC,Highway to Hell,-,3,18,,,,
97,-,Queen,I Want To Break Free,-,7,24,,,,
98,-,The Zombies,Time of the Season,-,43,1,,,,
99,down,Gian Marco,Resucitar,37,12,30,,,,
100,-,Bryan Adams,Heaven,-,8,34,,,,
