Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,105,,,,
2,up,Queen,Another One Bites the Dust,2,2,63,,,,
3,up,AC/DC,You Shook Me All Night Long,16,3,30,,,,
4,up,Indochine,Canary Bay,86,1,63,,,,
5,up,Wolfmare,The Ballad of Jolly Hangman,8,1,26,,,,
6,up,Aerosmith,Crazy,28,1,21,,,,
7,up,Nirvana,Smells Like Teen Spirit,10,1,87,,,,
8,up,Counting Crows,Mr. Jones,11,2,63,,,,
9,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,34,,,,
10,down,Eagles,Hotel California,7,1,82,,,,
11,up,Amen,Decir Adiós,62,1,101,,,,
12,-,The Grateful 7,Just Say When,-,12,1,,,,
13,up,Vilma Palma e Vampiros,Bye Bye,29,2,72,,,,
14,up,Fito Páez,Mariposa Tecknicolor,35,1,95,,,,
15,down,Los Mojarras,Triciclo Perú,6,1,99,,,,
16,down,Kiss,I Was Made for Lovin' You,3,2,95,,,,
17,-,Toto,Hold the Line,-,5,21,,,,
18,up,Culture Club,Karma Chameleon,63,2,13,,,,
19,up,Electric Light Orchestra,Last Train to London,61,4,39,,,,
20,-,Eagles,I Can't Tell You Why,-,20,1,,,,
21,up,Los Enanitos Verdes,Igual Que Ayer,23,1,5,,,,
22,-,Rio,Carol Quiere un Viaje a Londres,-,2,100,,,,
23,down,Emf,Unbelievable,14,2,60,,,,
24,down,Libido,No Voy a Verte Más,9,2,102,,,,
25,up,Chicago,If You Leave Me Now,77,8,18,,,,
26,-,Supertramp,The Logical Song,-,2,1,,,,
27,down,The Police,So Lonely (Remastered 2003),5,1,25,,,,
28,-,Hades,Eres Tu Latina,-,28,1,,,,
29,up,Miki Gonzalez,Vamos a Tocache,83,1,60,,,,
30,-,The Rolling Stones,Undercover of the Night,-,30,1,,,,
31,-,Cake,Never There,-,31,2,,,,
32,-,Rio,La Empiezo a Odiar,-,32,6,,,,
33,up,Bon Jovi,Livin' On a Prayer,57,1,92,,,,
34,-,Toto,I'll Be Over You,-,34,1,,,,
35,-,Steve Miller Band,Abracadabra,-,4,8,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,43,1,101,,,,
37,-,Warner/Chappell Productions,Just To Be Back Home,-,9,53,,,,
38,down,Marty Balin,Hearts,25,10,45,,,,
39,-,Elton John,Little Jeannie,-,4,3,,,,
40,up,Bryan Adams,Heaven,94,8,31,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,82,2,98,,,,
42,up,Pamela Cortés,Dicen,44,1,99,,,,
43,down,Sublime,Santeria,22,8,3,,,,
44,-,Vilma Palma e Vampiros,Cuando Regrese a Casa,-,44,1,,,,
45,up,Indochine,À l'assault,84,3,39,,,,
46,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,8,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,19,30,,,,
48,down,Gian Marco,Resucitar,12,12,15,,,,
49,-,Guns N' Roses,November Rain (Live),-,49,1,,,,
50,-,Queen,Crazy Little Thing Called Love,-,2,21,,,,
51,-,Queen,Bohemian Rhapsody,-,1,44,,,,
52,up,JAS,Ya No Quiero Más Ska,58,1,76,,,,
53,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,20,,,,
54,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,51,,,,
55,down,Aerosmith,Cryin',17,1,3,,,,
56,-,4 Non Blondes,What's Up?,-,2,75,,,,
57,-,Toto,Holyanna,-,14,3,,,,
58,down,Slash,The Godfather Solo (feat. Myles Kennedy) [Live],4,4,4,,,,
59,down,Rod Stewart,Da Ya Think I'm Sexy?,26,8,18,,,,
60,-,Libido,En ésta Habitación,-,1,81,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,7,,,,
62,up,Nosequien y los Nosecuantos,Las Torres,72,3,103,,,,
63,down,Starship,We Built This City,21,5,41,,,,
64,down,Indochine,Troisième sexe,32,4,65,,,,
65,-,Supertramp,Logical Song,-,17,32,,,,
66,down,Cheap Trick,Ghost Town,40,3,29,,,,
67,-,The Police,Every Breath You Take,-,1,77,,,,
68,down,Valance,Sueño o pesadilla,66,9,3,,,,
69,up,Rod Stewart,Da Ya Think I'm Sexy?,98,6,57,,,,
70,down,Dragon,Rain,18,9,16,,,,
71,down,Vilma Palma,Auto Rojo,33,1,13,,,,
72,-,Mar de Copas,Suna,-,13,3,,,,
73,-,Pretenders,Don't Get Me Wrong,-,32,2,,,,
74,-,UB40,Here I Am (Come and Take Me),-,28,11,,,,
75,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,75,,,,
76,-,The Cars,Shake It Up,-,16,25,,,,
77,-,Libido,Como Un Perro,-,15,10,,,,
78,up,The Knack,My Sharona (Re-Recorded),92,33,23,,,,
79,-,Fastball,The Way,-,76,3,,,,
80,-,Chumbawamba,Tubthumping,-,30,3,,,,
81,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,13,1,,,,
82,-,INXS,Devil Inside,-,34,2,,,,
83,down,Bruce Springsteen,Dancing In the Dark,19,1,14,,,,
84,-,Aerosmith,Hole In My Soul,-,1,73,,,,
85,-,The Ocean Blue,Mercury,-,35,15,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,22,,,,
87,-,The Killers,When You Were Young,-,87,1,,,,
88,-,Santana,Samba Pa Ti,-,22,1,,,,
89,up,The Outfield,Your Love,97,5,3,,,,
90,-,The Beatles,Blackbird,-,90,1,,,,
91,down,Opus,Live Is Life,31,3,36,,,,
92,down,Maquiavelia,Tili Tili Bom,67,67,2,,,,
93,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,10,,,,
94,-,Berlin,Take My Breath Away (Live),-,30,3,,,,
95,down,Vilma Palma,Todo Lo Que Fue,20,5,2,,,,
96,down,Bryan Adams,Summer Of '69,74,3,14,,,,
97,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,10,,,,
98,down,Phil Collins,You Can't Hurry Love,90,7,12,,,,
99,-,U2,Desire,-,74,2,,,,
100,down,David Bowie,Modern Love,37,8,4,,,,
