Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,35,1,178,,,,
2,up,Queen,Another One Bites the Dust,14,2,139,,,,
3,up,Billy Joel,You May Be Right,13,3,42,,,,
4,up,Bruce Springsteen,Dancing In the Dark,60,1,71,,,,
5,down,Culture Club,Karma Chameleon,3,2,73,,,,
6,up,Bon Jovi,Livin' On a Prayer,99,1,163,,,,
7,up,Rod Stewart,Young Turks,32,1,71,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,8,89,,,,
9,up,Roxette,Joyride,29,2,154,,,,
10,up,Indochine,Canary Bay,40,1,138,,,,
11,up,Queen,Crazy Little Thing Called Love,23,2,56,,,,
12,-,Toto,Stranger In Town,-,10,34,,,,
13,up,Toto,Rosanna,39,2,81,,,,
14,up,David Bowie & Queen,Under Pressure,59,2,72,,,,
15,up,Eagles,Hotel California,31,1,143,,,,
16,-,AC/DC,You Shook Me All Night Long,-,3,95,,,,
17,up,Bon Jovi,You Give Love a Bad Name,45,3,115,,,,
18,down,Indochine,Troisième sexe,5,4,133,,,,
19,up,Elton John,Little Jeannie,75,4,34,,,,
20,down,Vilma Palma,Auto Rojo,8,1,93,,,,
21,up,JAS,Ya No Quiero Más Ska,37,1,144,,,,
22,-,Miki Gonzalez,Un Poquito de Cariño,-,22,1,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,17,1,190,,,,
24,up,Rayosonora,Yo Te Voy a Amar,67,4,56,,,,
25,up,The Police,So Lonely (Remastered 2003),61,1,108,,,,
26,up,George Harrison,Got My Mind Set On You,48,2,16,,,,
27,-,Huey Lewis & The News,Heart and Soul,-,21,16,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,94,,,,
29,up,Bon Jovi,Blaze of Glory,55,29,6,,,,
30,up,Joe Cocker,With a Little Help From My Friends,73,1,30,,,,
31,up,Rio,Carol Quiere un Viaje a Londres,53,2,179,,,,
32,up,Supertramp,Goodbye Stranger,76,27,13,,,,
33,up,Toto,Hold the Line,63,5,70,,,,
34,-,Greg Kihn Band,Jeopardy,-,1,48,,,,
35,up,Nosequien y los Nosecuantos,Las Torres,97,3,159,,,,
36,-,Meredith Brooks,Bitch,-,5,35,,,,
37,down,Sin Sentido Oficial,Vida,34,1,51,,,,
38,down,Kiss,I Was Made for Lovin' You,6,2,153,,,,
39,down,Fito Páez,Mariposa Tecknicolor,18,1,172,,,,
40,up,The Rolling Stones,Start Me Up,96,1,74,,,,
41,-,Aylex,Way,-,12,2,,,,
42,up,ナイト・レンジャー,ロック・イン・アメリカ,74,42,4,,,,
43,up,Bryan Adams,Please Forgive Me (Live),95,14,14,,,,
44,down,Twisted Sister,We're Not Gonna Take It,19,7,65,,,,
45,down,David Bowie,Modern Love,30,8,54,,,,
46,up,Nazareth,Love Hurts (Single Edit),80,8,17,,,,
47,-,Cheap Trick,Ghost Town,-,3,61,,,,
48,down,La Ley,El Duelo,22,12,85,,,,
49,down,Nosequien y los Nosecuantos,Magdalena,27,1,126,,,,
50,down,Pretenders,Back On the Chain Gang,1,1,39,,,,
51,down,Wolfmare,The Ballad of Jolly Hangman,10,1,103,,,,
52,down,Aerosmith,Crazy,43,1,86,,,,
53,-,Opus,Live Is Life,-,3,77,,,,
54,down,Bon Jovi,Bad Medicine,12,1,91,,,,
55,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),64,8,47,,,,
56,down,The Rolling Stones,(I Can't Get No) Satisfaction,2,1,48,,,,
57,down,The Rolling Stones,Angie,49,7,51,,,,
58,-,U2,With or Without You,-,5,61,,,,
59,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,32,1,,,,
60,down,Los Mojarras,Triciclo Perú,51,2,44,,,,
61,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,42,,,,
62,-,Rio,La Universidad (cosa de Locos),-,1,60,,,,
63,down,Counting Crows,Mr. Jones,36,2,136,,,,
64,-,Roxette,Spending My Time,-,5,31,,,,
65,down,Vilma Palma e Vampiros,Bye Bye,9,2,140,,,,
66,down,Bruce Springsteen,Born in the U.S.A.,41,2,30,,,,
67,down,Pamela Cortés,Dicen,25,1,176,,,,
68,-,Starship,We Built This City,-,31,3,,,,
69,-,Al Stewart,Year of the Cat,-,10,11,,,,
70,-,Rio,Lo Peor de Todo,-,4,72,,,,
71,down,Miki Gonzalez,Vamos a Tocache,70,1,137,,,,
72,-,Visitantes,Antología Cover Shakira,-,3,22,,,,
73,-,EMF,Children,-,10,69,,,,
74,down,Queen,Under Pressure (feat. David Bowie),4,1,45,,,,
75,down,REO Speedwagon,Can't Fight This Feeling,28,28,5,,,,
76,down,Aerosmith,Amazing,46,4,43,,,,
77,down,Starship,We Built This City,58,5,73,,,,
78,-,Miki Gonzalez,Lola,-,3,12,,,,
79,up,John Mellencamp,Hurts So Good,86,1,102,,,,
80,up,Styx,Babe,100,19,12,,,,
81,down,Air Supply,Making Love Out of Nothing At All,69,2,17,,,,
82,-,Vilma Palma,Fondo Profundo,-,14,8,,,,
83,-,Eric Clapton,My Father's Eyes (Take 1),-,83,1,,,,
84,-,The Beatles,Let It Be,-,19,14,,,,
85,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),82,11,14,,,,
86,-,John Waite,Missing You,-,7,7,,,,
87,-,The J. Geils Band,Freeze-Frame,-,30,16,,,,
88,down,Rio,Contéstame,87,7,18,,,,
89,down,Sangre Purpura,La Pachanga,15,1,37,,,,
90,-,Vilma Palma,Todo Lo Que Fue,-,5,48,,,,
91,-,Divinyls,I Touch Myself,-,6,95,,,,
92,down,The Cranberries,Dreams,78,8,105,,,,
93,-,Peter Frampton,Show Me the Way (Live),-,12,7,,,,
94,-,Edie Brickell & New Bohemians,What I Am,-,4,134,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,3,17,,,,
96,down,Supertramp,The Logical Song,79,2,36,,,,
97,-,ZEN,Fragilidad (RadioEdit),-,97,1,,,,
98,down,Air Supply,All Out of Love,68,6,8,,,,
99,-,Steve Miller Band,Abracadabra,-,4,80,,,,
100,-,Electric Light Orchestra,Evil Woman,-,51,3,,,,
