Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steely Dan,Dirty Work,-,1,1,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,4,1,12,,,,
3,down,Los Mojarras,Triciclo Perú,2,1,85,,,,
4,up,John Mellencamp,Hurts So Good,40,1,64,,,,
5,down,Queen,Bohemian Rhapsody,1,1,41,,,,
6,up,Bruce Springsteen,Gotta Get That Feeling,19,1,19,,,,
7,up,Eagles,Hotel California,23,1,68,,,,
8,-,Ruby,Chola Soy,-,6,3,,,,
9,-,All I Can Say,I Will Remember You,-,9,1,,,,
10,up,Edie Brickell & New Bohemians,What I Am,41,4,78,,,,
11,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,14,2,11,,,,
12,down,Libido,En ésta Habitación,3,1,71,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,7,1,91,,,,
14,up,The Moog Machine,The 59th Street Bridge Song (Feelin' Groovy),91,14,2,,,,
15,up,Rio,Carol Quiere un Viaje a Londres,51,2,88,,,,
16,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,9,,,,
17,-,Guns N' Roses,Don't Cry (Original),-,17,16,,,,
18,down,Los Saicos,Demolición,15,15,3,,,,
19,up,Juan Gabriel,Querida,29,1,90,,,,
20,down,No Doubt,Don't Speak,10,4,91,,,,
21,-,Men At Work,Overkill,-,7,15,,,,
22,up,Queen,We Will Rock You,75,1,26,,,,
23,down,Libido,No Voy a Verte Más,11,2,88,,,,
24,-,Rio,Al Norte de América,-,13,3,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,16,1,87,,,,
26,up,R.E.M.,Losing My Religion,35,6,53,,,,
27,up,Indochine,Troisième sexe,90,4,53,,,,
28,up,The Rolling Stones,Start Me Up,84,28,3,,,,
29,up,Nosequien y los Nosecuantos,Las Torres,34,3,90,,,,
30,-,Pamela Cortés,Dicen,-,1,86,,,,
31,-,Peter Frampton,Show Me the Way (Live),-,26,4,,,,
32,-,Corazón Negro,Tu ausencia,-,3,5,,,,
33,-,Miki Gonzalez,"Chicles, Cigarrillos, Caramelos",-,9,3,,,,
34,up,Vilma Palma e Vampiros,Bye Bye,36,2,66,,,,
35,down,Roxette,Joyride,22,2,78,,,,
36,-,Greg Kihn Band,Jeopardy,-,28,13,,,,
37,-,4 Non Blondes,What's Up?,-,2,70,,,,
38,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),66,13,64,,,,
39,-,Vilma Palma,Auto Rojo,-,1,6,,,,
40,-,R.E.M.,Shiny Happy People,-,13,1,,,,
41,-,Midnight Oil,Beds Are Burning,-,6,22,,,,
42,down,Guns N' Roses,Paradise City,9,1,29,,,,
43,up,Rod Stewart,Da Ya Think I'm Sexy?,65,30,6,,,,
44,down,Culture Club,Karma Chameleon,37,2,7,,,,
45,down,Mar de Copas,Suna,8,2,88,,,,
46,-,The Cars,Shake It Up,-,16,22,,,,
47,up,Nosequien y los Nosecuantos,Los Patos y las Patas,77,2,86,,,,
48,-,Pink Floyd,Seamus,-,48,3,,,,
49,-,AC/DC,You Shook Me All Night Long,-,3,21,,,,
50,-,Julio Iglesias,Quijote,-,4,27,,,,
51,up,Marty Balin,Hearts,62,10,37,,,,
52,down,Indochine,3e sexe,50,3,62,,,,
53,-,Huey Lewis & The News,The Power of Love,-,4,8,,,,
54,-,Bill Haley & His Comets,Rock Around the Clock (Live),-,54,1,,,,
55,-,The Goo Goo Dolls,Iris,-,8,55,,,,
56,down,Survivor,Eye of the Tiger,54,3,62,,,,
57,-,Queen,Somebody to Love,-,16,16,,,,
58,up,Guns N' Roses,November Rain,93,2,63,,,,
59,up,Fito Páez,Mariposa Tecknicolor,61,1,82,,,,
60,-,John Fogerty,The Old Man Down the Road (Live),-,60,1,,,,
61,down,Don Henley,Johnny Can't Read,17,6,65,,,,
62,up,Aerosmith,Hole In My Soul,73,1,65,,,,
63,-,Rod Stewart,Baby Jane,-,8,6,,,,
64,-,The Knack,My Sharona (Re-Recorded),-,33,15,,,,
65,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,45,,,,
66,down,Kiss,I Was Made for Lovin' You,12,2,81,,,,
67,-,Rod Stewart,Young Turks,-,1,7,,,,
68,-,Nosequien y los Nosecuantos,Magdalena,-,1,80,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,29,,,,
70,-,Aerosmith,Crazy,-,1,7,,,,
71,down,Baltimora,Tarzan Boy,44,6,78,,,,
72,-,The Police,Every Breath You Take,-,1,76,,,,
73,-,Guns N' Roses,Since I Don't Have You,-,7,57,,,,
74,down,Bon Jovi,Livin' On a Prayer,25,1,87,,,,
75,-,The Rolling Stones,She's So Cold,-,5,33,,,,
76,-,Rio,Lo Peor de Todo,-,4,53,,,,
77,up,Chicago,If You Leave Me Now,85,8,8,,,,
78,-,Don Middlebrook and Living Soul,Women Love Men With Flaws,-,75,2,,,,
79,-,The Police,Message In a Bottle (New Classic Rock Mix),-,79,1,,,,
80,-,Genesis,Land of Confusion,-,80,1,,,,
81,-,Mar de Copas,Mujer Noche,-,26,2,,,,
82,-,Bryan Adams,Cuts Like a Knife,-,79,1,,,,
83,-,Bryan Adams,Summer Of '69,-,3,10,,,,
84,up,Queen,Another One Bites the Dust,89,2,49,,,,
85,-,Amén,Decir adiós,-,25,1,,,,
86,down,Frankie Valli,Grease,60,8,48,,,,
87,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,4,,,,
88,-,Sangre Purpura,Travesti,-,25,8,,,,
89,-,David Kos Rolfe,Wild Thing,-,89,1,,,,
90,-,Emf,Unbelievable,-,2,51,,,,
91,-,Pat Benatar,Love Is a Battlefield,-,11,30,,,,
92,down,Nirvana,Smells Like Teen Spirit,5,1,73,,,,
93,-,Poison,Talk Dirty to Me (Live),-,93,1,,,,
94,-,Mar de Copas,Mujer Noche,-,33,16,,,,
95,down,Meredith Brooks,Bitch,52,5,3,,,,
96,-,Bon Jovi,Bad Medicine,-,1,44,,,,
97,-,Foreigner,I Want to Know What Love Is,-,12,30,,,,
98,-,The Beatles,She Loves You (Mono Version),-,98,1,,,,
99,-,Counting Crows,Mr. Jones,-,2,57,,,,
100,-,Pretenders,Don't Get Me Wrong,-,7,44,,,,
