Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,1,1,43,,,,
2,up,Bon Jovi,Livin' On a Prayer,6,1,44,,,,
3,up,Guns N' Roses,Paradise City,18,1,23,,,,
4,down,Juan Gabriel,Querida,2,1,45,,,,
5,up,Libido,No Voy a Verte Más,7,2,42,,,,
6,up,Nosequien y los Nosecuantos,Las Torres,13,3,45,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,1,45,,,,
8,-,Men At Work,Down Under,-,8,21,,,,
9,up,Spin Doctors,Two Princes,78,2,43,,,,
10,up,Warner/Chappell Productions,The All American,50,9,3,,,,
11,up,No Doubt,Don't Speak,21,4,45,,,,
12,-,Pink Floyd,Wish You Were Here,-,12,1,,,,
13,up,The Verve,Bitter Sweet Symphony,29,7,39,,,,
14,up,Nirvana,Smells Like Teen Spirit,61,1,42,,,,
15,down,Rio,Carol Quiere un Viaje a Londres,10,2,44,,,,
16,up,Los Mojarras,Triciclo Perú,16,1,41,,,,
17,up,John Mellencamp,Hurts So Good,35,1,20,,,,
18,up,Pamela Cortés,Dicen,22,1,45,,,,
19,up,Blind Melon,No Rain,43,3,37,,,,
20,down,Pretenders,Back On the Chain Gang,12,12,12,,,,
21,-,Queen,We Will Rock You,-,1,4,,,,
22,up,Don Henley,Johnny Can't Read,26,6,27,,,,
23,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,35,,,,
24,up,R.E.M.,Losing My Religion,59,3,43,,,,
25,down,Journey,Don't Stop Believin',17,9,35,,,,
26,-,Men At Work,Who Can It Be Now?,-,1,15,,,,
27,down,Amen,Decir Adiós,8,1,43,,,,
28,-,La Ley,El Duelo,-,12,23,,,,
29,down,Kiss,I Was Made for Lovin' You,24,2,38,,,,
30,down,The Soup Dragons & Junior Reid,I'm Free,25,6,39,,,,
31,down,Survivor,Eye of the Tiger,28,3,25,,,,
32,down,Mar de Copas,Mujer Noche,9,2,35,,,,
33,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),15,11,23,,,,
34,-,Guns N' Roses,November Rain,-,2,32,,,,
35,-,Bruce Springsteen,Highway Patrolman,-,3,1,,,,
36,down,Nosequien y los Nosecuantos,Los Patos y las Patas,34,2,43,,,,
37,-,The Kinks,Come Dancing,-,37,2,,,,
38,down,Mar de Copas,Suna,4,2,44,,,,
39,up,Santana,Smooth (feat. Rob Thomas),41,7,31,,,,
40,-,Nosequien y los Nosecuantos,Sube No Más,-,40,2,,,,
41,down,Vilma Palma e Vampiros,Bye Bye,31,2,30,,,,
42,-,Victor Manuelle,Como una Estrella,-,5,14,,,,
43,up,The Cranberries,Zombie,63,2,21,,,,
44,-,Buzz Dees,Tee,-,44,1,,,,
45,up,CherMen,"Texas, Texas",93,44,3,,,,
46,-,Roxette,Joyride,-,2,38,,,,
47,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,65,31,22,,,,
48,up,Baltimora,Tarzan Boy,97,6,35,,,,
49,up,R.E.M.,Losing My Religion,58,6,7,,,,
50,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),69,8,12,,,,
51,down,Aerosmith,Hole In My Soul,27,1,32,,,,
52,-,Indochine,3e sexe,-,3,30,,,,
53,-,Toto,Hold the Line,-,5,11,,,,
54,-,Gloria Estefan,No Te Olvidare,-,43,3,,,,
55,down,Fito Páez,Mariposa Tecknicolor,47,1,37,,,,
56,-,Roger Dexter & Jeff Knowler,Never Give Up,-,38,2,,,,
57,down,Frankie Valli,Grease,37,8,27,,,,
58,-,"Crosby, Stills & Nash",After the Dolphin,-,58,1,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,13,2,,,,
60,down,Mar de Copas,Suna,55,6,18,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,23,,,,
62,down,Queen,Bohemian Rhapsody,3,1,11,,,,
63,up,Midnight Oil,Beds Are Burning,66,3,31,,,,
64,-,Van Halen,Jump,-,5,19,,,,
65,down,Counting Crows,Mr. Jones,62,2,19,,,,
66,-,JAS,Ya No Quiero Más Ska,-,1,31,,,,
67,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),81,13,37,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,3,33,,,,
69,-,Survivor,Eye of the Tiger,-,2,1,,,,
70,-,Miguel Mateos & Zas,Tirá para arriba,-,53,4,,,,
71,-,Bon Jovi,Bad Medicine,-,1,24,,,,
72,down,The Wallflowers,One Headlight,45,6,42,,,,
73,-,Victor Manuelle,Apiádate de Mí,-,13,11,,,,
74,up,Twisted Sister,We're Not Gonna Take It,86,7,12,,,,
75,-,Sixpence None the Richer,Kiss Me,-,41,6,,,,
76,-,Mar de Copas,Mujer Noche,-,46,7,,,,
77,down,Queen,Another One Bites the Dust,60,2,5,,,,
78,-,The Cars,Shake It Up,-,16,10,,,,
79,-,Los Covertores,Solo Quedate en Silencio,-,79,1,,,,
80,-,The Police,So Lonely (Remastered 2003),-,1,6,,,,
81,-,Queen,I Want to Break Free,-,30,1,,,,
82,down,Eagles,Hotel California,19,1,41,,,,
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,3,,,,
84,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,22,2,,,,
85,-,Vilma Palma,Auto Rojo,-,1,1,,,,
86,down,Indochine,Troisième sexe,85,4,20,,,,
87,down,Queen,Don't Stop Me Now,5,2,2,,,,
88,up,Opus,Live Is Life,91,3,3,,,,
89,-,The Beatles,Twist and Shout,-,6,20,,,,
90,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,10,,,,
91,-,Ziggy Sullivin,Already Gone,-,14,17,,,,
92,-,The Police,Every Breath You Take,-,1,43,,,,
93,down,Guns N' Roses,Since I Don't Have You,30,7,37,,,,
94,down,Pretenders,Middle of the Road,64,64,2,,,,
95,down,The Rolling Stones,She's So Cold,54,5,17,,,,
96,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,11,,,,
97,-,Warner/Chappell Productions,Just To Be Back Home,-,9,23,,,,
98,up,Chicago,You're the Inspiration,99,12,11,,,,
99,down,Coldplay,Clocks,88,37,14,,,,
100,-,Bon Jovi,This Ain't a Love Song,-,5,42,,,,
