Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,So Lonely (Remastered 2003),2,1,48,,,,
2,up,Kiss,I Was Made for Lovin' You,8,2,110,,,,
3,up,David Kos Rolfe,Trainwrecked,3,3,6,,,,
4,up,Kiss,Sure Know Something (Live),21,4,2,,,,
5,down,Pedro Valerio,"Medios, Graves, Em Agudos",1,1,15,,,,
6,up,Baltimora,Tarzan Boy,34,6,100,,,,
7,up,Wolfmare,The Ballad of Jolly Hangman,28,1,45,,,,
8,up,Steve Miller Band,Abracadabra,46,4,27,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,49,1,121,,,,
10,up,Kiss,Rock and Roll All Nite,33,10,6,,,,
11,down,Queen,Another One Bites the Dust,6,2,86,,,,
12,-,Roy Orbison,You Got It,-,11,5,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,1,109,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,4,1,129,,,,
15,-,The Police,Message in a Bottle,-,9,5,,,,
16,-,David Bowie & Queen,Under Pressure,-,2,19,,,,
17,up,Los Prisioneros,La Voz de los '80,75,3,9,,,,
18,up,4 Non Blondes,What's Up?,54,2,94,,,,
19,-,The Beatles,Here Comes the Sun,-,5,11,,,,
20,-,Hell to Pay,Hell To Pay,-,20,2,,,,
21,up,JAS,Ya No Quiero Más Ska,39,1,94,,,,
22,-,Journey,Don't Stop Believin',-,7,13,,,,
23,up,The Rolling Stones,Start Me Up,32,1,50,,,,
24,up,Aerosmith,Cryin',50,1,18,,,,
25,-,The Police,Roxanne (Remastered 2003),-,14,6,,,,
26,up,Counting Crows,Mr. Jones,62,2,81,,,,
27,down,Omar Fadel,Runnin' & Funnin',16,8,8,,,,
28,down,Vilma Palma,Auto Rojo,9,1,34,,,,
29,up,Indochine,Troisième sexe,29,4,82,,,,
30,-,Aerosmith,Crazy,-,1,39,,,,
31,-,Opus,Live Is Life,-,3,49,,,,
32,up,The Police,So Lonely,67,11,12,,,,
33,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,90,,,,
34,down,Miki Gonzalez,Vamos a Tocache,15,1,83,,,,
35,-,Kiss,I Love It Loud,-,35,2,,,,
36,down,Los Enanitos Verdes,Igual Que Ayer,13,1,27,,,,
37,up,Edie Brickell & New Bohemians,What I Am,80,4,100,,,,
38,down,Survivor,Eye of the Tiger,23,3,82,,,,
39,-,Roxette,Joyride,-,2,101,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,24,,,,
41,-,Van Halen,Jump,-,5,6,,,,
42,-,Billy Joel,You May Be Right,-,3,16,,,,
43,-,Rio,La Universidad (cosa de Locos),-,1,45,,,,
44,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,18,2,31,,,,
45,-,Yes,Rhythm of Love,-,45,1,,,,
46,up,Rod Stewart,Da Ya Think I'm Sexy?,94,6,74,,,,
47,-,Culture Club,Karma Chameleon,-,2,32,,,,
48,-,Midnight Oil,Beds Are Burning,-,6,42,,,,
49,-,Traffic Sound,Marabunta,-,49,1,,,,
50,-,Simple Minds,Don't You (Forget About Me),-,8,8,,,,
51,-,Mar de Copas,Suna,-,13,14,,,,
52,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),70,7,21,,,,
53,up,Bon Jovi,Bad Medicine,84,1,55,,,,
54,down,The Goo Goo Dolls,Iris,19,8,71,,,,
55,-,The Beatles,Twist and Shout,-,6,54,,,,
56,up,Aerosmith,Hole In My Soul,85,1,89,,,,
57,-,Divinyls,I Touch Myself,-,1,71,,,,
58,-,AC/DC,Back In Black,-,16,8,,,,
59,up,Pamela Cortés,Dicen,78,1,120,,,,
60,down,Los Mojarras,Triciclo Perú,59,1,115,,,,
61,-,Cronógrafos,San Cristóbal,-,61,1,,,,
62,-,Indochine,Canary Bay,-,1,81,,,,
63,-,Mar de Copas,Suna,-,42,10,,,,
64,-,Pretenders,Don't Get Me Wrong,-,5,53,,,,
65,up,Don Henley,Johnny Can't Read,72,6,87,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,8,55,,,,
67,-,Bill Champlin,Gotta Get Back to Love,-,67,1,,,,
68,-,The Cure,Just Like Heaven (Live),-,68,1,,,,
69,-,Elton John,Little Jeannie,-,4,9,,,,
70,-,Bon Jovi,This Ain't a Love Song,-,5,86,,,,
71,-,Fito Páez,Mariposa Tecknicolor,-,1,112,,,,
72,down,Rio,Carol Quiere un Viaje a Londres,10,2,122,,,,
73,down,Nosequien y los Nosecuantos,Los Patos y las Patas,30,2,117,,,,
74,-,Chicago,If You Leave Me Now,-,8,34,,,,
75,-,AC/DC,You Shook Me All Night Long,-,3,44,,,,
76,-,Amén,Decir adiós,-,25,8,,,,
77,-,Queen,I Want To Break Free,-,7,25,,,,
78,up,Greg Kihn Band,Jeopardy,86,1,13,,,,
79,-,TRX Music,Faith All Over,-,26,1,,,,
80,down,Aerosmith,Amazing,36,4,10,,,,
81,-,Limp Bizkit,My Generation,-,81,1,,,,
82,-,Supertramp,It's Raining Again,-,44,5,,,,
83,-,Indochine,À l'assault,-,3,44,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,11,43,,,,
85,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,4,,,,
86,down,The Cranberries,Zombie,58,2,52,,,,
87,-,The Bangles,Manic Monday,-,38,5,,,,
88,-,Bareto,Una Brasilera,-,42,15,,,,
89,-,INXS,Devil Inside,-,34,5,,,,
90,-,The Goo Goo Dolls,Iris,-,22,3,,,,
91,-,James Blunt,You're Beautiful,-,6,9,,,,
92,-,Styx,Mr. Roboto,-,34,9,,,,
93,-,Starship,We Built This City,-,5,49,,,,
94,down,Vilma Palma,Todo Lo Que Fue,31,5,7,,,,
95,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,5,4,16,,,,
96,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,29,3,,,,
97,-,Led Zeppelin,D'yer Mak'er,-,56,7,,,,
98,-,Blondie,One Way Or Another,-,6,15,,,,
99,-,Queen,Don't Stop Me Now,-,2,32,,,,
100,-,The Cranberries,Dreams,-,8,68,,,,
