Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,100,,,,
2,up,John Mellencamp,Hurts So Good,24,1,73,,,,
3,up,Nosequien y los Nosecuantos,Las Torres,13,3,99,,,,
4,up,Nirvana,Smells Like Teen Spirit,29,1,82,,,,
5,up,David Kos Rolfe,Promised Land,81,2,27,,,,
6,-,Queen,We Will Rock You,-,1,29,,,,
7,up,Aerosmith,Crazy,36,1,16,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,52,8,14,,,,
9,up,Rio,La Universidad (cosa de Locos),76,1,37,,,,
10,-,Bon Jovi,Bad Medicine,-,1,45,,,,
11,down,Indochine,Troisième sexe,7,4,60,,,,
12,-,Duncan Dhu,A Tientas,-,7,24,,,,
13,-,Juan Gabriel,Querida,-,1,98,,,,
14,up,AC/DC,You Shook Me All Night Long,20,3,26,,,,
15,up,Nosequien y los Nosecuantos,Magdalena,73,1,87,,,,
16,down,Miki Gonzalez,Vamos a Tocache,11,1,55,,,,
17,up,Steve Miller Band,Abracadabra,91,4,5,,,,
18,down,Kiss,I Was Made for Lovin' You,3,2,90,,,,
19,-,Bon Jovi,I'll Be There for You,-,19,1,,,,
20,-,Chicago,If You Leave Me Now,-,8,13,,,,
21,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,7,,,,
22,down,Fito Páez,Mariposa Tecknicolor,18,1,91,,,,
23,down,JAS,Ya No Quiero Más Ska,9,1,71,,,,
24,-,Guns N' Roses,Welcome to the Jungle,-,2,11,,,,
25,down,Los Mojarras,Triciclo Perú,21,1,94,,,,
26,-,Sobrenubes,Otra Vez,-,26,1,,,,
27,-,Rocío Dúrcal,Jamás Te Dejaré,-,7,4,,,,
28,-,Bryan Adams,Summer Of '69,-,3,12,,,,
29,-,Guns N' Roses,Don't Cry (Original),-,17,21,,,,
30,-,The Police,Spirits in the Material World (Remastered 2003),-,30,1,,,,
31,down,Eagles,Hotel California,16,1,77,,,,
32,-,Van Halen,Jump,-,5,48,,,,
33,-,Juan Gabriel,Pero Qué Necesidad,-,33,7,,,,
34,down,Wolfmare,The Ballad of Jolly Hangman,22,1,21,,,,
35,up,Opus,Live Is Life,62,3,32,,,,
36,up,Git,Es Por Amor,92,29,13,,,,
37,-,REO Speedwagon,Keep the Fire Burnin' (Live),-,30,1,,,,
38,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),61,38,4,,,,
39,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",83,6,72,,,,
40,-,Indochine,Canary Bay,-,1,58,,,,
41,down,No Doubt,Don't Speak,37,4,100,,,,
42,-,Gian Marco,Resucitar,-,12,10,,,,
43,up,Marty Balin,Hearts,86,10,41,,,,
44,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,49,,,,
45,up,Aerosmith,Hole In My Soul,50,1,70,,,,
46,down,Libido,No Voy a Verte Más,6,2,97,,,,
47,down,Guns N' Roses,November Rain,15,2,71,,,,
48,-,Blondie,The Tide Is High,-,29,5,,,,
49,-,Take That,Back for Good (Radio Mix),-,23,9,,,,
50,-,Roxette,Joyride,-,2,85,,,,
51,-,Dire Straits,Money for Nothing (Live),-,51,4,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,35,2,,,,
53,-,Greg Kihn Band,Jeopardy,-,1,8,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,7,59,,,,
55,down,Rio,Carol Quiere un Viaje a Londres,27,2,97,,,,
56,up,The Wallflowers,One Headlight,60,6,83,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,57,1,,,,
58,down,Amen,Decir Adiós,46,1,96,,,,
59,up,R.E.M.,Shiny Happy People,71,13,50,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,5,1,96,,,,
61,down,Pamela Cortés,Dicen,8,1,94,,,,
62,up,Emf,Unbelievable,85,2,57,,,,
63,-,James Blunt,You're Beautiful,-,6,5,,,,
64,down,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",25,25,8,,,,
65,-,Luz Verde,El Final del Mundo,-,65,1,,,,
66,up,The Rolling Stones,Start Me Up (Live),82,35,7,,,,
67,-,The Guess Who,These Eyes,-,23,3,,,,
68,-,R.E.M.,Losing My Religion,-,3,83,,,,
69,-,Erasure,Love to Hate You,-,3,3,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,3,7,,,,
71,down,The Goo Goo Dolls,Iris,54,8,61,,,,
72,-,The Cranberries,Dreams,-,8,56,,,,
73,down,Mar de Copas,Suna,17,2,97,,,,
74,-,Rod Stewart,Young Turks,-,1,9,,,,
75,-,The Knack,My Sharona,-,19,3,,,,
76,-,Project 86,...To Brighten Your Day,-,75,2,,,,
77,-,Bon Jovi,This Ain't a Love Song,-,5,73,,,,
78,down,Nosequien y los Nosecuantos,Los Patos y las Patas,26,2,94,,,,
79,-,Chumbawamba,Tubthumping,-,30,1,,,,
80,down,Spin Doctors,Two Princes,43,2,88,,,,
81,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,6,,,,
82,-,Fastball,The Way,-,76,2,,,,
83,-,Vilma Palma e Vampiros,Bye Bye,-,2,69,,,,
84,down,Queen,Another One Bites the Dust,70,2,58,,,,
85,-,Foo Fighters,Learn to Fly,-,22,5,,,,
86,-,Filter,Take a Picture,-,86,1,,,,
87,down,Peter Frampton,Show Me the Way (Live),53,26,13,,,,
88,-,Suzanne Vega,Luka,-,15,11,,,,
89,down,Queen,Somebody to Love,32,16,24,,,,
90,-,U2,Pride (In the Name of Love) [Remastered Single version],-,13,6,,,,
91,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,45,,,,
92,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,14,2,18,,,,
93,down,Libido,En ésta Habitación,10,1,79,,,,
94,down,Blondie,One Way or Another,64,2,47,,,,
95,-,Libido,Como Un Perro,-,15,8,,,,
96,down,The Rolling Stones,She's So Cold,51,5,38,,,,
97,down,Dragon,Rain,55,9,11,,,,
98,down,Dire Straits,Sultans of Swing,67,3,20,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,1,3,,,,
100,down,Arena Themes,Arena Anthem,97,6,27,,,,
