Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amen,Decir Adiós,-,1,0,,,,
2,-,Git,Siempre Fuiste mi Amor,-,2,0,,,,
3,-,John Mellencamp,Hurts So Good,-,1,0,,,,
4,-,Survivor,Eye of the Tiger,-,3,0,,,,
5,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,0,,,,
6,-,Queen,We Are the Champions,-,6,0,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
8,-,Blondie,One Way Or Another,-,6,0,,,,
9,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,0,,,,
10,-,Pamela Cortés,Dicen,-,1,0,,,,
11,-,Queen,Don't Stop Me Now,-,2,0,,,,
12,-,The Police,Every Breath You Take,-,5,0,,,,
13,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,0,,,,
14,-,Los Enanitos Verdes,Amigos,-,14,0,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
16,-,Rod Stewart,Young Turks,-,11,0,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,0,,,,
18,-,Fito Páez,Mariposa Tecknicolor,-,1,0,,,,
19,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,0,,,,
20,-,Mar de Copas,Suna,-,6,0,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,0,,,,
22,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,0,,,,
23,-,甜蜜射線合唱團,Every Morning,-,9,0,,,,
24,-,The Police,So Lonely,-,11,0,,,,
25,-,Guns N' Roses,Don't Cry (Original),-,17,0,,,,
26,-,Queen,I Want To Break Free,-,7,0,,,,
27,-,The Cranberries,Zombie (Live),-,27,0,,,,
28,-,Nosequien y los Nosecuantos,Magdalena,-,1,0,,,,
29,-,Queen,Crazy Little Thing Called Love,-,2,0,,,,
30,-,Dire Straits,Sultans of Swing,-,3,0,,,,
31,-,Guns N' Roses,Patience,-,27,0,,,,
32,-,Bon Jovi,This Ain't a Love Song,-,5,0,,,,
33,-,Amen,Sé Que Tú No Estás Solo,-,15,0,,,,
34,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,0,,,,
35,-,Nosequien y los Nosecuantos,Las Torres,-,3,0,,,,
36,-,The Cranberries,When You're Gone (Live),-,32,0,,,,
37,-,Lenny Kravitz,Again,-,37,0,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,19,0,,,,
39,-,Rio,Lo Peor de Todo,-,4,0,,,,
40,-,Libido,En ésta Habitación,-,1,0,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
42,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,42,0,,,,
43,-,Peter Frampton,Show Me the Way (Live),-,26,0,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,0,,,,
45,-,Queen,Bohemian Rhapsody,-,1,0,,,,
46,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,0,,,,
47,-,Foreigner,I Want to Know What Love Is,-,12,0,,,,
48,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,48,0,,,,
49,-,Electric Light Orchestra,Last Train to London,-,4,0,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,0,,,,
51,-,Queen,We Will Rock You,-,1,0,,,,
52,-,Git,Es Por Amor,-,52,0,,,,
53,-,Los Mojarras,Triciclo Perú,-,1,0,,,,
54,-,Men At Work,Who Can It Be Now?,-,1,0,,,,
55,-,4 Non Blondes,What's Up?,-,2,0,,,,
56,-,Starship,Sara,-,35,0,,,,
57,-,Chicago,If You Leave Me Now,-,8,0,,,,
58,-,ビリー・ジョエル,Honesty,-,38,0,,,,
59,-,The Police,Message in a Bottle,-,9,0,,,,
60,-,Dire Straits,Money For Nothing (Edit),-,48,0,,,,
61,-,Mar de Copas,Mujer Noche,-,2,0,,,,
62,-,Dire Straits,Walk of Life,-,62,0,,,,
63,-,The Knack,My Sharona (Re-Recorded),-,33,0,,,,
64,-,U2,With or Without You (Live),-,64,0,,,,
65,-,Indochine,Canary Bay,-,1,0,,,,
66,-,Men At Work,Down Under,-,8,0,,,,
67,-,Jet,Look What You've Done,-,8,0,,,,
68,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,0,,,,
69,-,Toto,99,-,27,0,,,,
70,-,Arena Hash,Me Resfrié en Brasil,-,31,0,,,,
71,-,Chris de Burgh,The Lady In Red,-,57,0,,,,
72,-,Al Stewart,Year of the Cat (Remastered),-,51,0,,,,
73,-,Santana,Black Magic Woman/Gypsy Queen,-,6,0,,,,
74,-,Zen,Quédate,-,74,0,,,,
75,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,75,0,,,,
76,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,0,,,,
77,-,Queen,Radio Ga Ga,-,13,0,,,,
78,-,Kansas,Dust In the Wind,-,4,0,,,,
79,-,Elvis Presley,Hound Dog,-,62,0,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,3,0,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,71,0,,,,
82,-,The Rolling Stones,Angie,-,14,0,,,,
83,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,83,0,,,,
84,-,John Fogerty,Centerfield,-,27,0,,,,
85,-,CARMIN,A Punto de Serte Infiel,-,1,0,,,,
86,-,Marty Balin,Hearts,-,10,0,,,,
87,-,Guns N' Roses,November Rain,-,2,0,,,,
88,-,Rio,Carol Quiere un Viaje a Londres,-,2,0,,,,
89,-,Supertramp,The Logical Song,-,2,0,,,,
90,-,Billy Joel,Uptown Girl,-,13,0,,,,
91,-,Poison,I Won't Forget You,-,37,0,,,,
92,-,Dragon,Rain,-,36,0,,,,
93,-,The Goo Goo Dolls,Iris,-,22,0,,,,
94,-,Cheap Trick,Ghost Town,-,3,0,,,,
95,-,Crowded House,Don't Dream It's Over,-,2,0,,,,
96,-,The Verve,Bitter Sweet Symphony,-,7,0,,,,
97,-,The Beatles,Let It Be,-,27,0,,,,
98,-,George Harrison,My Sweet Lord,-,24,0,,,,
99,-,Yes,Owner of a Lonely Heart,-,46,0,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,60,0,,,,
