Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Hole In My Soul,50,1,97,,,,
2,-,The Jimi Hendrix Experience,Fire,-,2,3,,,,
3,-,Wolfmare,The Ballad of Jolly Hangman,-,1,52,,,,
4,down,Bruce Springsteen,Dancing In the Dark,2,1,21,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,26,1,128,,,,
6,up,Midnight Oil,Beds Are Burning,72,6,48,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,137,,,,
8,-,Omar Fadel,Runnin' & Funnin',-,8,14,,,,
9,up,Rod Stewart,Young Turks,69,1,26,,,,
10,-,Aerosmith,Cryin',-,1,24,,,,
11,down,Roxette,Joyride,10,2,109,,,,
12,-,Indochine,Troisième sexe,-,4,89,,,,
13,up,Bon Jovi,You Give Love a Bad Name,23,3,80,,,,
14,-,Survivor,Eye of the Tiger,-,2,8,,,,
15,-,Warner/Chappell Productions,Road to Valhalla,-,2,3,,,,
16,down,Indochine,Canary Bay,7,1,87,,,,
17,down,4 Non Blondes,What's Up?,4,2,100,,,,
18,up,Kiss,I Was Made for Lovin' You,24,2,118,,,,
19,-,The Police,Every Breath You Take,-,5,13,,,,
20,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,11,,,,
21,down,Rio,Carol Quiere un Viaje a Londres,9,2,130,,,,
22,up,Pretenders,Back On the Chain Gang,88,1,13,,,,
23,-,Vilma Palma e Vampiros,Bye Bye,-,2,98,,,,
24,up,Indochine,3e sexe,54,3,76,,,,
25,up,Jet,Look What You've Done,83,8,41,,,,
26,down,Aerosmith,Amazing,19,4,13,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,19,,,,
28,up,Fito Páez,Mariposa Tecknicolor,58,1,120,,,,
29,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,27,,,,
30,down,Bon Jovi,This Ain't a Love Song,18,5,93,,,,
31,-,Bon Jovi,Bad Medicine,-,31,4,,,,
32,up,Culture Club,Karma Chameleon,51,2,35,,,,
33,-,The Go-Go's,Vacation,-,7,24,,,,
34,down,Bon Jovi,Livin' On a Prayer,21,1,117,,,,
35,up,Amen,Decir Adiós,59,1,122,,,,
36,up,Rayosonora,Yo Te Voy a Amar,47,2,4,,,,
37,down,Vilma Palma,Auto Rojo,12,1,42,,,,
38,-,Emf,Unbelievable,-,2,78,,,,
39,-,Counting Crows,Mr. Jones,-,2,88,,,,
40,-,Aerosmith,Crazy,-,1,44,,,,
41,-,Divinyls,I Touch Myself,-,1,74,,,,
42,up,Nosequien y los Nosecuantos,Los Patos y las Patas,94,2,124,,,,
43,-,Collective Soul,December,-,43,1,,,,
44,-,Sublime,Santeria,-,8,20,,,,
45,down,Miki Gonzalez,Vamos a Tocache,32,1,91,,,,
46,down,Edie Brickell & New Bohemians,What I Am,35,4,106,,,,
47,down,Los Enanitos Verdes,Igual Que Ayer,30,1,35,,,,
48,-,Nosequien y los Nosecuantos,Las Torres,-,3,125,,,,
49,-,The Goo Goo Dolls,Iris,-,8,74,,,,
50,down,AC/DC,You Shook Me All Night Long,16,3,50,,,,
51,-,The Beatles,Yesterday,-,7,3,,,,
52,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,6,,,,
53,-,Los Mojarras,Triciclo Perú,-,1,122,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,8,11,,,,
55,up,JAS,Ya No Quiero Más Ska,62,1,102,,,,
56,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",57,6,96,,,,
57,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),33,4,24,,,,
58,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,26,,,,
59,-,Vilma Palma,Todo Lo Que Fue,-,5,13,,,,
60,up,Steve Miller Band,Abracadabra,63,4,35,,,,
61,-,Tuff(100%),Hell to Pay,-,18,1,,,,
62,-,Maroon 5,This Love,-,37,4,,,,
63,-,Mar de Copas,Suna,-,13,17,,,,
64,-,Roxette,Spending My Time,-,5,4,,,,
65,-,Dire Straits,Sultans of Swing,-,3,36,,,,
66,up,Queen,Crazy Little Thing Called Love,93,2,30,,,,
67,-,The Beatles,Get Back,-,38,2,,,,
68,down,The Police,So Lonely (Remastered 2003),15,1,56,,,,
69,-,Styx,Mr. Roboto,-,34,11,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,54,,,,
71,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,1,1,20,,,,
72,-,Cold Raven,Eons of False Prophets (LIVE 2016),-,72,1,,,,
73,up,Warner/Chappell Productions,Just To Be Back Home,82,9,68,,,,
74,-,The Beatles,All My Loving,-,74,1,,,,
75,-,Arena Themes,Arena Anthem,-,6,38,,,,
76,-,The Beatles,"Here, There and Everywhere",-,76,1,,,,
77,-,The Cranberries,Dreams,-,8,72,,,,
78,down,Rio,Todo Estaba Bien,71,1,16,,,,
79,-,Martin Bak & Jacob Diab,Fighter,-,10,1,,,,
80,-,Mar de Copas,Un Día Sin Sexo,-,2,9,,,,
81,up,Lisa Loeb,Stay (I Missed You),96,11,11,,,,
82,up,Bareto,Una Brasilera,85,42,20,,,,
83,down,Don Henley,Johnny Can't Read,70,6,92,,,,
84,down,The Used,Smells Like Teen Spirit (Nirvana cover),73,23,2,,,,
85,-,Gilberto Santa Rosa,Que Manera de Quererte,-,4,6,,,,
86,-,La Ley,El Duelo,-,12,57,,,,
87,-,Bon Jovi,Always,-,12,11,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,8,8,62,,,,
89,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,8,,,,
90,-,Bryan Adams,Summer Of '69,-,3,25,,,,
91,-,Keane,Everybody's Changing,-,23,2,,,,
92,down,Pamela Cortés,Dicen,42,1,127,,,,
93,-,The Rolling Stones,Anybody Seen My Baby?,-,72,4,,,,
94,-,Elton John,Little Jeannie,-,4,11,,,,
95,-,Alma,Solo Otra Vez,-,54,1,,,,
96,down,Aliento Blanquirrojo,Gol Peruano,43,7,4,,,,
97,-,EMF,Children,-,10,51,,,,
98,-,The Beatles,I Saw Her Standing There,-,29,4,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,34,,,,
100,down,David Bowie & Queen,Under Pressure,11,2,26,,,,
