Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Sentido Oficial,Vida,1,1,23,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,4,1,77,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,1,162,,,,
4,up,Fito Páez,Mariposa Tecknicolor,19,1,145,,,,
5,-,Psinocencia,No Será Fácil,-,5,8,,,,
6,up,Aerosmith,Hole In My Soul,16,1,122,,,,
7,up,Rio,Contéstame,93,7,14,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,1,153,,,,
9,down,Indochine,Canary Bay,7,1,110,,,,
10,up,Queen,Another One Bites the Dust,15,2,111,,,,
11,up,Aerosmith,Crazy,25,1,65,,,,
12,up,Los Enanitos Verdes,Igual Que Ayer,29,1,60,,,,
13,up,Rod Stewart,Young Turks,79,1,45,,,,
14,up,Miki Gonzalez,Vamos a Tocache,36,1,112,,,,
15,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,41,,,,
16,-,Elvis Presley,Jailhouse Rock,-,1,10,,,,
17,-,Toto,Stranger In Town,-,10,23,,,,
18,up,Edie Brickell & New Bohemians,What I Am,73,4,124,,,,
19,up,Rio,Carol Quiere un Viaje a Londres,44,2,155,,,,
20,up,Vilma Palma e Vampiros,Bye Bye,74,2,118,,,,
21,-,Indochine,Troisième sexe,-,4,109,,,,
22,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,38,,,,
23,-,Rio,Al Norte de América,-,13,9,,,,
24,down,Gilberto Santa Rosa,Sin Voluntad,17,9,33,,,,
25,down,Eagles,Hotel California,22,1,115,,,,
26,down,Vilma Palma,Auto Rojo,11,1,66,,,,
27,down,Julio Iglesias,Quijote,13,4,62,,,,
28,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,42,,,,
29,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",35,6,106,,,,
30,up,Bon Jovi,You Give Love a Bad Name,31,3,93,,,,
31,up,Aerosmith,Cryin',60,1,46,,,,
32,down,Men Without Hats,The Safety Dance (Extended Dance Version),10,10,24,,,,
33,-,Billy Joel,Uptown Girl,-,13,57,,,,
34,up,Rayosonora,Yo Te Voy a Amar,39,2,29,,,,
35,up,Pamela Cortés,Dicen,37,1,149,,,,
36,up,Los Mojarras,Triciclo Perú,96,2,20,,,,
37,up,JAS,Ya No Quiero Más Ska,89,1,122,,,,
38,down,The Police,So Lonely (Remastered 2003),33,1,81,,,,
39,down,Rio,Todo Estaba Bien,26,1,28,,,,
40,-,Roxette,Spending My Time,-,5,14,,,,
41,down,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,30,30,12,,,,
42,-,AC/DC,You Shook Me All Night Long,-,3,69,,,,
43,down,Baltimora,Tarzan Boy,34,6,125,,,,
44,down,Spin Doctors,Two Princes,24,2,119,,,,
45,down,Omar Fadel,Lowboy,2,2,8,,,,
46,-,Survivor,Eye of the Tiger,-,2,24,,,,
47,-,Greg Kihn Band,Jeopardy,-,1,29,,,,
48,-,Pretenders,Don't Get Me Wrong,-,7,64,,,,
49,-,U2,With or Without You,-,5,47,,,,
50,-,The Police,Every Breath You Take,-,5,23,,,,
51,down,Survivor,Eye of the Tiger,43,3,100,,,,
52,-,Emf,Unbelievable,-,2,93,,,,
53,-,Cheap Trick,Ghost Town,-,3,47,,,,
54,down,Journey,Don't Stop Believin',14,7,22,,,,
55,-,Bryan Adams,Please Forgive Me,-,13,11,,,,
56,-,Paul McCartney,Take It Away (Remixed 2015),-,56,1,,,,
57,-,Aerosmith,Amazing,-,4,27,,,,
58,up,Mar de Copas,Suna,75,13,31,,,,
59,down,Steve Miller Band,Abracadabra,5,4,58,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),91,3,36,,,,
61,up,Bruce Springsteen,Dancing In the Dark,61,1,43,,,,
62,-,Europe,The Final Countdown,-,14,7,,,,
63,down,Roxette,Joyride,55,2,130,,,,
64,down,Bryan Adams,Summer Of '69,38,3,34,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,52,3,,,,
66,-,EMF,Children,-,10,62,,,,
67,-,Van Halen,Panama,-,67,2,,,,
68,down,Counting Crows,Mr. Jones,50,2,109,,,,
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,14,2,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,1,72,,,,
71,down,Opus,Live Is Life,51,3,69,,,,
72,-,Bon Jovi,Bad Medicine,-,1,69,,,,
73,-,Toto,I'll Be Over You,-,34,2,,,,
74,up,Labanda,Fin de Semana,78,55,3,,,,
75,-,Bon Jovi,It's My Life,-,36,4,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,76,1,,,,
77,up,Nosequien y los Nosecuantos,Las Torres,86,3,137,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,1,31,,,,
79,-,Wings,Listen to What the Man Said,-,79,1,,,,
80,-,Supertramp,The Logical Song,-,2,18,,,,
81,-,The Goo Goo Dolls,Iris,-,8,83,,,,
82,down,AShamaluevMusic,Happy Pop Rock,23,1,6,,,,
83,down,Midnight Oil,Beds Are Burning,21,6,70,,,,
84,-,John Waite,Missing You (Single Version),-,6,10,,,,
85,up,Visitantes,Antología Cover Shakira,98,3,5,,,,
86,down,Valance,Sueño o pesadilla,63,9,26,,,,
87,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),66,7,42,,,,
88,-,John Mellencamp,Hurts So Good,-,1,91,,,,
89,-,Elton John,Little Jeannie,-,4,14,,,,
90,down,La Ley,El Duelo,80,12,70,,,,
91,-,Twisted Sister,We're Not Gonna Take It,-,7,51,,,,
92,-,George Harrison,Got My Mind Set On You (Live),-,92,1,,,,
93,-,Air Supply,Even The Nights Are Better,-,22,2,,,,
94,down,David Bowie & Queen,Under Pressure,32,2,48,,,,
95,-,Sublime,Santeria,-,8,26,,,,
96,-,Lighthouse Family,High,-,96,1,,,,
97,-,Vilma Palma,Te Quiero Tanto,-,13,5,,,,
98,-,Nosequien y los Nosecuantos,La Pacha,-,86,2,,,,
99,down,Christine McVie,Love Will Show Us How,28,7,14,,,,
100,-,Opus,Live Is Life (Live),-,37,3,,,,
