Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Canary Bay,13,1,120,,,,
2,up,David Bowie & Queen,Under Pressure,55,2,57,,,,
3,up,Sin Sentido Oficial,Vida,3,1,33,,,,
4,up,Survivor,Eye of the Tiger,24,2,31,,,,
5,up,Roxette,Joyride,43,2,137,,,,
6,up,4 Non Blondes,What's Up?,9,2,130,,,,
7,up,Kiss,I Was Made for Lovin' You,28,2,143,,,,
8,-,The Cranberries,Dreams,-,8,92,,,,
9,up,Bon Jovi,Livin' On a Prayer,30,1,149,,,,
10,up,The Police,So Lonely (Remastered 2003),62,1,91,,,,
11,up,Bruce Springsteen,Dancing In the Dark,41,1,53,,,,
12,up,Aerosmith,Crazy,45,1,74,,,,
13,up,Steve Miller Band,Abracadabra,25,4,67,,,,
14,up,Midnight Oil,Beds Are Burning,74,6,78,,,,
15,up,Los Enanitos Verdes,Igual Que Ayer,46,1,70,,,,
16,up,Rod Stewart,Young Turks,29,1,54,,,,
17,down,Eagles,Hotel California,11,1,125,,,,
18,up,Miki Gonzalez,Vamos a Tocache,27,1,122,,,,
19,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,19,5,,,,
20,down,JAS,Ya No Quiero Más Ska,17,1,129,,,,
21,-,R.E.M.,Shiny Happy People,-,13,23,,,,
22,up,Vilma Palma,Auto Rojo,42,1,76,,,,
23,-,Van Halen,Jump,-,5,13,,,,
24,-,Los Mojarras,Triciclo Perú,-,2,28,,,,
25,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,110,,,,
26,-,The Kinks,Don't Forget to Dance,-,26,2,,,,
27,-,Roxette,Spending My Time,-,5,21,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,1,1,172,,,,
29,down,Wolfmare,The Ballad of Jolly Hangman,2,1,86,,,,
30,up,AC/DC,You Shook Me All Night Long,81,3,79,,,,
31,down,The Rolling Stones,Angie,7,7,35,,,,
32,down,Fito Páez,Mariposa Tecknicolor,12,1,154,,,,
33,up,Pamela Cortés,Dicen,54,1,158,,,,
34,up,Air Supply,Making Love Out of Nothing At All,71,4,4,,,,
35,down,Indochine,Troisième sexe,4,4,118,,,,
36,down,Aerosmith,Cryin',14,1,55,,,,
37,up,Toto,Stranger In Town,93,10,27,,,,
38,up,The Rolling Stones,She's So Cold,44,5,51,,,,
39,down,Queen,Another One Bites the Dust,5,2,121,,,,
40,up,Divinyls,I Touch Myself,87,6,88,,,,
41,up,Pretenders,Back On the Chain Gang,60,1,27,,,,
42,-,Rod Stewart,Baby Jane,-,8,33,,,,
43,down,Vilma Palma e Vampiros,Bye Bye,32,3,126,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,92,2,143,,,,
45,-,The Police,Message in a Bottle,-,6,24,,,,
46,up,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,83,30,16,,,,
47,-,Supertramp,The Logical Song,-,2,21,,,,
48,down,Simple Minds,Don't You (Forget About Me),20,8,27,,,,
49,down,Counting Crows,Mr. Jones,37,2,118,,,,
50,up,Nosequien y los Nosecuantos,Las Torres,94,3,144,,,,
51,-,Huey Lewis & The News,The Power of Love,-,4,29,,,,
52,-,Bon Jovi,Como Yo Nadie Te Ha Amado (Edit),-,52,1,,,,
53,-,Bryan Adams,Please Forgive Me,-,13,15,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,1,79,,,,
55,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,48,,,,
56,-,Vilma Palma,Todo Lo Que Fue,-,5,38,,,,
57,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),86,7,48,,,,
58,down,Bon Jovi,Bad Medicine,6,1,76,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,8,84,,,,
60,-,Billy Joel,Just the Way You Are,-,12,6,,,,
61,-,Cheap Trick,Ghost Town,-,3,52,,,,
62,-,Nazareth,Love Hurts (Single Edit),-,8,2,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,1,17,,,,
64,-,La Ley,El Duelo,-,12,73,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,2,,,,
66,-,Bryan Adams,Please Forgive Me (Live),-,14,5,,,,
67,up,Greg Kihn Band,Jeopardy,85,1,35,,,,
68,up,Indochine,À l'assault,95,3,66,,,,
69,-,Blondie,The Tide Is High (Edit),-,69,1,,,,
70,-,Visitantes,Antología Cover Shakira,-,3,11,,,,
71,-,Gaudí,Antología (En Vivo),-,71,1,,,,
72,-,Corazón Negro,Tu ausencia,-,3,8,,,,
73,-,Culture Club,Karma Chameleon,-,31,9,,,,
74,down,The Rolling Stones,(I Can't Get No) Satisfaction,53,1,33,,,,
75,down,Toto,Rosanna,18,2,63,,,,
76,-,Genesis,Invisible Touch,-,12,21,,,,
77,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,47,,,,
78,down,Rayosonora,Yo Te Voy a Amar,49,4,39,,,,
79,down,Don Henley,Johnny Can't Read,56,6,113,,,,
80,-,Bryan Adams,Heaven,-,8,48,,,,
81,down,Toto,Hold the Line,65,5,54,,,,
82,-,Billy Joel,You May Be Right,-,3,24,,,,
83,up,Men Without Hats,The Safety Dance (Extended Dance Version),90,10,29,,,,
84,-,Chicago,If You Leave Me Now,-,8,38,,,,
85,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,78,1,,,,
86,-,Starship,We Built This City,-,84,1,,,,
87,-,Air Supply,Every Woman In the World,-,9,2,,,,
88,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),70,4,44,,,,
89,-,Christopher Cross,I Really Don't Know Anymore,-,89,1,,,,
90,-,The J. Geils Band,Freeze-Frame,-,30,11,,,,
91,down,Huey Lewis & The News,Heart and Soul,36,21,7,,,,
92,-,Baltimora,Tarzan Boy,-,6,131,,,,
93,-,Mar de Copas,Suna,-,13,39,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",84,21,35,,,,
95,-,Meredith Brooks,Bitch,-,5,27,,,,
96,-,The Goo Goo Dolls,Iris,-,22,8,,,,
97,-,Indochine,3e sexe,-,3,92,,,,
98,down,Dire Straits,Sultans Of Swing,59,36,2,,,,
99,down,Rio,Todo Estaba Bien,8,1,38,,,,
100,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,48,2,,,,
