Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,2,1,5,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,66,,,,
3,up,Matías Mandián,Para Toda La Vida,7,1,8,,,,
4,up,Juan Gabriel,Querida,4,1,66,,,,
5,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,63,,,,
6,-,Queen,We Will Rock You,-,1,14,,,,
7,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,5,,,,
8,up,Vilma Palma e Vampiros,Bye Bye,30,2,49,,,,
9,up,R.E.M.,Losing My Religion,49,6,28,,,,
10,up,Deep Purple,Deep Purple / Burn,29,7,2,,,,
11,up,Aerosmith,Hole In My Soul,45,1,47,,,,
12,up,The Wallflowers,One Headlight,71,6,59,,,,
13,up,Rio,Carol Quiere un Viaje a Londres,21,2,63,,,,
14,up,John Mellencamp,Hurts So Good,63,1,41,,,,
15,up,R.E.M.,Losing My Religion,56,3,64,,,,
16,-,Don Henley,Johnny Can't Read,-,6,43,,,,
17,-,Spin Doctors,Two Princes,-,2,63,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),31,18,22,,,,
19,up,Queen,Don't Stop Me Now,42,2,16,,,,
20,down,Libido,No Voy a Verte Más,15,2,63,,,,
21,-,Victor Manuelle,Como una Estrella,-,5,16,,,,
22,up,Indochine,3e sexe,43,3,44,,,,
23,up,Nosequien y los Nosecuantos,Los Patos y las Patas,51,2,62,,,,
24,up,Fito Páez,Mariposa Tecknicolor,25,1,58,,,,
25,down,Mar de Copas,Suna,24,2,63,,,,
26,down,No Doubt,Don't Speak,19,4,66,,,,
27,-,Greg Kihn Band,Jeopardy,-,1,7,,,,
28,down,Eagles,Hotel California,10,1,60,,,,
29,up,La Ley,El Duelo,95,12,34,,,,
30,down,Queen,Another One Bites the Dust,3,2,25,,,,
31,down,Men At Work,Who Can It Be Now?,5,1,27,,,,
32,up,Baltimora,Tarzan Boy,55,6,54,,,,
33,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),27,13,54,,,,
34,-,Pamela Cortés,Dicen,-,1,63,,,,
35,down,Bon Jovi,Livin' On a Prayer,6,1,65,,,,
36,up,Miki Gonzalez,Vamos a Tocache,88,1,30,,,,
37,-,Foreigner,I Want to Know What Love Is,-,12,18,,,,
38,-,Men At Work,Down Under,-,8,31,,,,
39,-,The Police,Every Breath You Take,-,1,60,,,,
40,up,The Rolling Stones,She's So Cold,64,5,28,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,86,3,65,,,,
42,up,Julio Iglesias,Quijote,68,4,17,,,,
43,down,Midnight Oil,Beds Are Burning,40,3,49,,,,
44,down,Indochine,Canary Bay,17,1,36,,,,
45,down,Bon Jovi,This Ain't a Love Song,41,5,55,,,,
46,-,Blondie,One Way or Another,-,2,31,,,,
47,-,Led Zeppelin,Immigrant Song,-,47,2,,,,
48,up,Amen,Decir Adiós,67,1,63,,,,
49,-,Midnight Oil,Beds Are Burning,-,6,9,,,,
50,-,Miguel Ríos,Santa Lucia,-,3,3,,,,
51,down,Kiss,I Was Made for Lovin' You,8,2,58,,,,
52,up,The Cars,Shake It Up,81,16,21,,,,
53,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",58,6,53,,,,
54,-,Chicago,You're the Inspiration,-,12,12,,,,
55,-,Guns N' Roses,November Rain,-,2,44,,,,
56,-,Marty Balin,Hearts,-,10,34,,,,
57,-,Emf,Unbelievable,-,2,41,,,,
58,down,Blind Melon,No Rain,28,3,57,,,,
59,-,The Rolling Stones,Start Me Up,-,1,22,,,,
60,up,Roxette,Joyride,80,2,56,,,,
61,-,Bareto,Una Brasilera,-,42,5,,,,
62,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),34,11,39,,,,
63,down,Libido,En ésta Habitación,44,1,54,,,,
64,up,JAS,Ya No Quiero Más Ska,73,1,47,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,22,19,,,,
66,-,Bruce Springsteen,Gotta Get That Feeling,-,1,9,,,,
67,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,8,,,,
68,down,Counting Crows,Mr. Jones,36,2,40,,,,
69,down,Bon Jovi,You Give Love a Bad Name,61,3,46,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,8,27,,,,
71,-,Player,Baby Come Back,-,44,8,,,,
72,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,32,31,34,,,,
73,-,Toto,Stranger In Town,-,10,1,,,,
74,up,Pretenders,Don't Get Me Wrong,74,7,32,,,,
75,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,12,,,,
76,up,Santana,Smooth (feat. Rob Thomas),85,7,42,,,,
77,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,77,3,,,,
78,-,Cetu Javu,Adonde,-,55,2,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,35,6,40,,,,
80,-,Simone Tomassini,Esta Noche,-,14,18,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,11,22,,,,
82,down,Survivor,Eye of the Tiger,20,3,45,,,,
83,down,Supertramp,Logical Song,46,17,31,,,,
84,down,Kim Carnes,Bette Davis Eyes,26,19,24,,,,
85,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,11,,,,
86,-,Los Suaves,Burro Cansado Blues,-,32,2,,,,
87,up,U2,With or Without You,87,5,22,,,,
88,down,Los Mojarras,Triciclo Perú,22,1,62,,,,
89,down,The Soup Dragons & Junior Reid,I'm Free,53,6,58,,,,
90,-,Queen,Radio Ga Ga,-,13,3,,,,
91,-,The Beatles,I Want to Hold Your Hand,-,13,5,,,,
92,-,AC/DC,Moneytalks,-,9,6,,,,
93,-,Elvis Presley,Jailhouse Rock,-,1,2,,,,
94,-,The Cranberries,Dreams,-,8,38,,,,
95,down,AC/DC,You Shook Me All Night Long,92,3,3,,,,
96,-,Bryan Adams,Summer Of '69,-,3,4,,,,
97,-,Mar de Copas,Mujer Noche,-,46,13,,,,
98,down,Journey,Don't Stop Believin',59,9,49,,,,
99,-,Lenny Kravitz,American Woman,-,32,9,,,,
100,down,Rio,Lo Peor de Todo,38,4,32,,,,
