Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Sentido Oficial,Vida,11,1,36,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,6,1,89,,,,
3,up,Rio,Carol Quiere un Viaje a Londres,89,2,166,,,,
4,up,The Police,So Lonely (Remastered 2003),46,1,94,,,,
5,down,Indochine,Canary Bay,2,1,123,,,,
6,down,Bruce Springsteen,Dancing In the Dark,1,1,56,,,,
7,up,Fito Páez,Mariposa Tecknicolor,15,1,157,,,,
8,up,Aerosmith,Amazing,29,4,36,,,,
9,up,Aerosmith,Crazy,75,1,76,,,,
10,up,Vilma Palma,Auto Rojo,12,1,78,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,175,,,,
12,up,The Police,Every Breath You Take,40,5,28,,,,
13,up,Survivor,Eye of the Tiger,49,2,34,,,,
14,up,Supertramp,The Logical Song,55,2,24,,,,
15,-,The Beatles,A Hard Day's Night,-,10,7,,,,
16,up,Queen,Another One Bites the Dust,23,2,124,,,,
17,up,Kiss,I Was Made for Lovin' You,58,2,145,,,,
18,-,Air Supply,All Out of Love,-,6,3,,,,
19,up,Miki Gonzalez,Vamos a Tocache,21,1,125,,,,
20,down,Bon Jovi,You Give Love a Bad Name,18,3,102,,,,
21,-,The Police,Message in a Bottle,-,6,25,,,,
22,up,Roxette,Joyride,64,2,140,,,,
23,down,Midnight Oil,Beds Are Burning,20,6,80,,,,
24,up,Spin Doctors,Two Princes,43,2,128,,,,
25,-,Queen,Crazy Little Thing Called Love,-,2,44,,,,
26,-,Europe,The Final Countdown,-,14,12,,,,
27,down,Vilma Palma e Vampiros,Bye Bye,16,2,129,,,,
28,up,Psinocencia,No Será Fácil,59,5,13,,,,
29,up,Eagles,Hotel California,78,1,128,,,,
30,up,Counting Crows,Mr. Jones,86,2,121,,,,
31,up,Sangre Purpura,La Pachanga,71,1,25,,,,
32,down,Rayosonora,Yo Te Voy a Amar,25,2,42,,,,
33,down,Rio,Todo Estaba Bien,22,1,41,,,,
34,up,Los Enanitos Verdes,Igual Que Ayer,77,1,73,,,,
35,-,Research and Development,Crumbs,-,35,2,,,,
36,down,Mar de Copas,Suna,30,13,42,,,,
37,up,R.E.M.,Shiny Happy People,79,13,25,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,164,,,,
39,up,Visitantes,Antología Cover Shakira,92,3,13,,,,
40,down,Elton John,Little Jeannie,33,4,22,,,,
41,-,Culture Club,Karma Chameleon,-,2,63,,,,
42,-,George Harrison,Got My Mind Set On You,-,2,1,,,,
43,-,Frankie Goes to Hollywood,Relax,-,43,1,,,,
44,-,The Beatles,Let It Be,-,27,7,,,,
45,up,David Bowie & Queen,Under Pressure,87,2,59,,,,
46,down,JAS,Ya No Quiero Más Ska,35,1,132,,,,
47,down,Nirvana,The Man Who Sold the World (MTV Unplugged),31,22,31,,,,
48,-,Bryan Adams,Please Forgive Me,-,13,17,,,,
49,up,Toto,Hold the Line,57,5,57,,,,
50,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,26,,,,
51,-,AC/DC,You Shook Me All Night Long,-,3,81,,,,
52,-,Aerosmith,Cryin',-,1,57,,,,
53,-,The Neil Deal,Southern Man,-,16,4,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,8,29,,,,
55,-,Miki Gonzalez,Akundún,-,11,12,,,,
56,up,Journey,Don't Stop Believin',66,7,27,,,,
57,down,Nazareth,Love Hurts (Single Edit),13,8,4,,,,
58,up,Divinyls,I Touch Myself,80,1,90,,,,
59,down,Bon Jovi,Bad Medicine,10,1,79,,,,
60,down,Rod Stewart,Young Turks,19,1,57,,,,
61,up,David Bowie,Modern Love,94,8,40,,,,
62,down,Pamela Cortés,Dicen,45,1,161,,,,
63,-,REO Speedwagon,Can't Fight This Feeling,-,28,1,,,,
64,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,111,,,,
65,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,48,,,,
66,down,Toto,Rosanna,50,2,66,,,,
67,-,John Mellencamp,Hurts So Good,-,1,93,,,,
68,down,Bon Jovi,Livin' On a Prayer,3,1,152,,,,
69,down,Edie Brickell & New Bohemians,What I Am,56,4,130,,,,
70,-,John Waite,Missing You (Single Version),-,6,15,,,,
71,up,Steve Miller Band,Abracadabra,85,4,70,,,,
72,-,Billy Joel,Uptown Girl,-,13,58,,,,
73,-,La Ley,El Duelo,-,12,74,,,,
74,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,144,,,,
75,-,Greg Kihn Band,Jeopardy,-,1,37,,,,
76,down,4 Non Blondes,What's Up?,26,2,132,,,,
77,-,Electric Light Orchestra,Last Train to London,-,4,60,,,,
78,-,Extreme,More Than Words,-,78,2,,,,
79,-,Bruce Springsteen,Just Like Fire Would,-,79,2,,,,
80,down,Billy Joel,You May Be Right,38,3,27,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,1,38,,,,
82,up,Pretenders,Back On the Chain Gang,83,1,30,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,1,81,,,,
84,-,The Rolling Stones,Angie,-,7,36,,,,
85,down,Joe Cocker,With a Little Help From My Friends,52,1,20,,,,
86,-,Social Distortion,Don't Take Me For Granted,-,86,1,,,,
87,-,Pretenders,Don't Get Me Wrong,-,7,71,,,,
88,-,Los Jaras,Se acabó la fiesta,-,88,1,,,,
89,-,Vilma Palma,Te Quiero Tanto,-,13,10,,,,
90,down,Dire Straits,Sultans Of Swing,36,36,5,,,,
91,down,Indochine,Troisième sexe,9,4,121,,,,
92,-,The Rolling Stones,Start Me Up,-,1,70,,,,
93,down,Don Henley,Johnny Can't Read,67,6,116,,,,
94,-,Roy Orbison,You Got It,-,11,19,,,,
95,-,Aerosmith,Pink,-,7,2,,,,
96,-,CARMIN,A Punto de Serte Infiel,-,1,19,,,,
97,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),32,8,38,,,,
98,-,Storm Upon The Masses,The Arrival,-,33,2,,,,
99,-,The Producers,I Love Lucy,-,4,6,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,2,21,,,,
