Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Neey & DJ Joao,Tendencias 1,3,1,2,,,,
2,-,UB40,Red Red Wine (Edit),-,2,32,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,2,10,,,,
4,up,UB40,Red Red Wine (12'' Version),6,2,62,,,,
5,-,Wayne Wonder & Buju Banton,Bonafide Love (feat. Buju Banton),-,5,3,,,,
6,-,JMRodriguez,Si Veo a Tu Mamá..,-,2,1,,,,
7,-,Wayne Wonder,Saddest Day,-,5,4,,,,
8,-,Tenor Saw,Ring the Alarm,-,8,1,,,,
9,-,Devonte & Tanto Metro,Everyone Falls In Love,-,6,6,,,,
10,up,Beenie Man & Ms Thing,Dude,11,3,20,,,,
11,-,Serani,No Games,-,3,13,,,,
12,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,3,6,,,,
13,-,Sean Paul,We Be Burnin' (Live),-,7,1,,,,
14,down,Gyptian,Hold You (Hold Yuh),2,2,18,,,,
