Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,33,,,,
2,up,Twin of Twins,Disclaimer - Intro,2,2,10,,,,
3,up,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),5,2,2,,,,
4,up,Pressure,Love and Affection,6,3,12,,,,
5,up,Shenseea,R U That (feat. 21 Savage),16,5,2,,,,
6,down,Ryan Hiraoka,This Is Not a Love Song,4,4,5,,,,
7,up,UB40,Red Red Wine (12'' Version),14,2,114,,,,
8,up,DJ Neey & DJ Joao,Tendencias 1,9,1,50,,,,
9,down,Dj Zagga,Saquen Los Rones,3,2,9,,,,
10,up,Bruddah Waltah,You Never Know (feat. Ryan Hiraoka),12,4,10,,,,
11,down,Kevin Lyttle,Turn Me On,10,2,54,,,,
12,-,Popcaan,Skeleton Cartier,-,12,1,,,,
