Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,21,,,,
2,-,Kolohe Kai,Round and Around,-,2,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,5,,,,
4,up,UB40,Red Red Wine (12'' Version),6,2,16,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,1,,,,
6,-,Sean Paul,Straight Up,-,6,1,,,,
7,-,Fiji,Anything You Want,-,7,1,,,,
8,-,Magic,Rude,-,8,1,,,,
9,-,Sean Paul,Feel Alright (Bonus Track),-,8,2,,,,
10,-,UB40,Red Red Wine (Edit),-,2,6,,,,
