Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,38,,,,
2,up,Byron Messia,Talibans,2,2,30,,,,
3,up,Jey One,Onana,4,1,31,,,,
4,up,good good,Life Riddim (Instrumental),7,2,17,,,,
5,up,Teejay & DJ Mac,Drift,5,2,26,,,,
6,up,Nadg,We a Run E Grung (Remix),6,3,20,,,,
7,-,Terror Fabulous & Nadine Sutherland,Action,-,7,8,,,,
8,up,Ryan Hiraoka,Like Grandma Does,9,6,3,,,,
9,-,Koffee,Toast,-,1,109,,,,
10,-,Rupee,Jump,-,4,5,,,,
