Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Tonto,Caliente,1,1,0,,,,
2,up,Denroy Morgan,I'll Do Anything for You (Remix),2,1,0,,,,
3,up,UB40,Red Red Wine (Edit),3,2,0,,,,
4,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),10,1,0,,,,
5,up,Koffee,Toast,5,1,0,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,1,0,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,0,,,,
8,-,TEBAN,Con Calma,-,3,0,,,,
9,up,"Damian ""Jr. Gong"" Marley",Confrontation,12,9,0,,,,
10,-,Cutty Ranks,Limb By Limb,-,6,0,,,,
11,up,Sebastian Ram,Date la Vuelta (Extended Mix),11,11,0,,,,
12,-,Denroy Morgan,I'll Do Anything For You,-,4,0,,,,
13,down,HoodCelebrityy,Bum Pon It,7,2,0,,,,
14,-,Jah Jah,Get It Get It,-,5,0,,,,
15,-,Pliers,Murder She Wrote,-,11,0,,,,
16,-,Alborosie,Call Up Jah,-,16,0,,,,
17,-,Stephen Marley,Jah Army (feat. Buju Banton),-,17,0,,,,
18,-,Wayne Lyrics,Wayne Lyrics - Beautiful Lady,-,18,0,,,,
19,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,9,0,,,,
