Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,5,,,,
2,up,Pressure,Virgin Islands Nice,6,2,4,,,,
3,-,Chino,Melting Pot,-,1,7,,,,
4,-,Stampede,Entierrenme Cantando,-,1,18,,,,
5,down,Byron Messia,Talibans,2,2,4,,,,
6,up,Kapena,Better Man,8,3,14,,,,
7,down,Kala'e Camarillo,When I Miss You,3,2,13,,,,
8,down,UB40,Red Red Wine,5,4,3,,,,
9,up,Josh Tatofi,Pua Ahihi,9,2,14,,,,
10,-,Dj Zagga,Saquen Los Rones,-,2,25,,,,
11,-,Maxi Priest,Close to You,-,2,28,,,,
12,-,Maoli,Golden,-,12,3,,,,
13,down,UB40,Red Red Wine (12'' Version),10,2,178,,,,
14,-,Cheta Joda,Fiestero Verano 2023,-,14,1,,,,
15,-,Don Omar,Dile,-,2,40,,,,
