Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),3,1,0,,,,
3,up,TEBAN,Con Calma,12,3,0,,,,
4,up,Kevin Lyttle,Turn Me On,7,2,0,,,,
5,up,El Tonto,Caliente,6,1,0,,,,
6,up,DJ Peligro,"Perreolandia, Vol. 4",10,6,0,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,7,0,,,,
8,down,Denroy Morgan,I'll Do Anything for You (Remix),5,1,0,,,,
9,-,Unknown,Freaks,-,2,0,,,,
10,down,UB40,Red Red Wine (12'' Version),9,2,0,,,,
11,up,Beenie Man,Romie,13,6,0,,,,
12,-,Sebastian Ram,Loco Contigo (Trap Remix),-,7,0,,,,
13,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,0,,,,
14,-,UB40,Red Red Wine (Edit),-,2,0,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
16,-,Konshens,Bruk Off Yuh Back,-,5,0,,,,
17,-,DJ Prospect,"Jack & Coke, Pt. 1",-,11,0,,,,
