Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,2,,,,
2,up,DJ Neey & DJ Joao,Tendencias 1,3,1,23,,,,
3,down,Dj Zagga,"Saquen los Rones, Vol. 02",2,1,5,,,,
4,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),4,1,10,,,,
5,up,JMRodriguez,Si Veo a Tu Mamá..,8,2,15,,,,
6,-,Pliers,Bam Bam,-,6,3,,,,
7,-,Chaka Demus & Pliers,Murder She Wrote,-,7,1,,,,
8,up,UB40,Red Red Wine (12'' Version),12,2,83,,,,
9,-,Kevin Lyttle,Turn Me On,-,2,36,,,,
10,-,UB40,Red Red Wine,-,3,3,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,5,,,,
