Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chino,Larger Than Life,-,1,44,,,,
2,up,Jey One,Onana,3,1,38,,,,
3,down,Maxi Priest,Close to You,2,2,52,,,,
4,up,Teejay & DJ Mac,Drift,10,2,33,,,,
5,up,Ekolu,There's No Gettin' over Me,8,5,4,,,,
6,-,Lovely Lei,Many Happy Hangovers (Live),-,5,1,,,,
7,up,UB40,Where Did I Go Wrong,7,7,3,,,,
8,up,Kimié Miner,Sweet Island Air (feat. Hāwane Rios),9,4,3,,,,
9,up,UB40,Red Red Wine (12'' Version),13,2,196,,,,
10,down,good good,Life Riddim (Instrumental),4,2,23,,,,
11,-,Twin of Twins,Disclaimer - Intro,-,2,48,,,,
12,down,Ryan Hiraoka,Like Grandma Does,11,6,6,,,,
