Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Neey & DJ Joao,Tendencias 1,1,1,3,,,,
2,up,UB40,Red Red Wine (12'' Version),4,2,63,,,,
3,-,Jimmy Cliff,The Harder They Come,-,3,1,,,,
4,up,Beenie Man & Ms Thing,Dude,10,3,21,,,,
5,-,Beenie Man,Dude (feat. Ms. Thing),-,5,8,,,,
6,-,Jerusalema,Sax,-,4,1,,,,
7,down,UB40,Red Red Wine (Edit),2,2,33,,,,
8,-,Jimmy Cliff,Many Rivers to Cross,-,8,1,,,,
9,-,Maoli,He Mana'o He Aloha,-,2,1,,,,
10,up,Sean Paul,We Be Burnin' (Live),13,7,2,,,,
11,-,Toots & The Maytals,Sweet and Dandy,-,11,1,,,,
12,down,Serani,No Games,11,3,14,,,,
13,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,17,,,,
14,-,Koffee,Toast,-,1,59,,,,
15,-,Atomic Otro Way,Te de Campana,-,9,3,,,,
