Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,23,,,,
2,up,Kevin Lyttle,Turn Me On,13,2,48,,,,
3,-,Damon Williams,Wait For You,-,3,1,,,,
4,down,DJ Neey & DJ Joao,Tendencias 1,3,1,43,,,,
5,up,Dj Zagga,Saquen Los Rones,6,2,3,,,,
6,up,UB40,Red Red Wine (12'' Version),8,2,104,,,,
7,up,Pollerapantalón,Batman,14,7,3,,,,
8,down,Twin of Twins,Disclaimer - Intro,5,2,4,,,,
9,up,Pressure,Love and Affection,11,3,2,,,,
10,up,Los Cafres,Tus ojos,12,7,2,,,,
11,down,Yeison el Puma,Baila Tik Tok,7,3,11,,,,
12,-,Qq,Jah Protect Me,-,9,2,,,,
13,-,Errol Dunkley,Before You Walked Out of My Life,-,9,3,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,18,7,12,,,,
15,-,Koffee,Toast,-,1,71,,,,
