Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),1,1,8,,,,
2,up,Unknown,Freaks,2,2,2,,,,
3,-,Wayne Wonder,No Letting Go,-,3,2,,,,
4,up,Skip Marley & H.E.R.,Slow Down,9,1,5,,,,
5,-,Shabba Ranks,Dem Bow,-,3,1,,,,
6,down,TEBAN,Con Calma,5,3,8,,,,
7,up,Kamaka Kukona,Sailing Away from Me,10,7,2,,,,
8,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,8,3,,,,
9,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,9,1,,,,
10,-,Kekai Boyz,Introducing Kekai Boyz,-,10,1,,,,
