Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,8,,,,
2,-,Dj Zagga,Saquen Los Rones,-,2,26,,,,
3,down,Byron Messia,Talibans,2,2,7,,,,
4,down,Pressure,Virgin Islands Nice,3,2,7,,,,
5,up,Teejay & DJ Mac,Drift,6,2,3,,,,
6,up,Hoaka,Puanani,7,6,3,,,,
7,down,Kala'e Camarillo,When I Miss You,5,2,16,,,,
8,up,UB40,Red Red Wine (12'' Version),12,2,181,,,,
9,up,Stylo G,Oh Lawd,10,9,3,,,,
10,-,Bruddah Waltah & Island Afternoon,No Woman No Cry,-,10,1,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,11,1,,,,
12,-,Bruddah Waltah & Island Afternoon,Hawaiian Lands,-,12,1,,,,
13,up,Maxi Priest,Close to You,13,2,31,,,,
14,-,Chino,Larger Than Life,-,1,23,,,,
15,down,Josh Tatofi,Pua Ahihi,8,2,17,,,,
16,-,Bruddah Waltah & Island Afternoon,Sha la Song,-,16,1,,,,
17,-,Bruddah Waltah & Island Afternoon,Long Ago,-,17,1,,,,
18,down,Sly & Robbie,Flash It!,9,9,4,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,27,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,35,,,,
21,-,Jean Vayat & Evelynka,My Soul,-,2,15,,,,
