Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,0,,,,
2,up,El Tonto,Caliente,5,1,0,,,,
3,-,TEBAN,Con Calma,-,3,0,,,,
4,up,UB40,Red Red Wine (12'' Version),4,2,0,,,,
5,-,Konshens,Bruk Off Yuh Back,-,5,0,,,,
6,down,La Lebron,Secreto,2,2,0,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,0,,,,
8,-,Various Artists,Flava,-,8,0,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,9,0,,,,
10,-,Denroy Morgan,I'll Do Anything for You (Remix),-,1,0,,,,
11,-,Shenseea & Tyga,Blessed,-,2,0,,,,
