Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,14,,,,
2,up,Carmensita Anderson,Lo Mio Es Bailar,5,2,4,,,,
3,up,Chardonnay,Sweet Island Music,3,2,12,,,,
4,down,Nu'u,Bless the Broken Road,2,2,12,,,,
5,down,Dj Zagga,"Saquen los Rones, Vol. 02",4,1,17,,,,
6,up,UB40,Red Red Wine (12'' Version),7,2,95,,,,
7,up,DJ Neey & DJ Joao,Tendencias 1,8,1,35,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,17,2,26,,,,
9,up,Gyptian,Hold You (Hold Yuh),15,2,30,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,41,,,,
11,-,Beenie Man,Romie,-,7,4,,,,
12,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,32,,,,
13,down,David S Gray,Talk 2 Me Nice,12,6,10,,,,
14,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,18,,,,
