Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,3,,,,
2,-,HoodCelebrityy,Bum Pon It,-,2,2,,,,
3,down,Dixson Waz,Toco Toco To,2,1,3,,,,
4,up,TEBAN,Con Calma,9,3,3,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,3,,,,
6,up,Chaka Demus & Pliers,Murder She Wrote,8,2,3,,,,
7,down,Denroy Morgan,I'll Do Anything for You (Remix),3,1,3,,,,
8,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),4,1,3,,,,
9,up,Denroy Morgan,I'll Do Anything For You,10,4,3,,,,
10,down,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,7,3,3,,,,
