Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,21,,,,
2,up,Chardonnay,Sweet Island Music,2,2,19,,,,
3,up,Nu'u,Bless the Broken Road,4,2,19,,,,
4,up,UB40,Red Red Wine (12'' Version),8,2,102,,,,
5,-,Dj Zagga,Saquen Los Rones,-,2,1,,,,
6,up,DJ Neey & DJ Joao,Tendencias 1,7,1,41,,,,
7,-,Pollerapantalón,Batman,-,7,1,,,,
8,-,Congo Natty & Fikir Amlak,Netsanet,-,8,1,,,,
9,up,Sean Paul,We Be Burnin' (Live),11,7,11,,,,
10,down,Dj Zagga,"Saquen los Rones, Vol. 02",3,1,24,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,7,10,,,,
12,-,Beenie Man & Ms Thing,Dude,-,3,26,,,,
13,-,Bruddah Waltah & Island Afternoon,Manu O'O,-,12,1,,,,
14,-,Beenie Man,Dude (feat. Ms. Thing),-,11,2,,,,
15,-,Kevin Lyttle,Turn Me On,-,2,46,,,,
