Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,77,,,,
2,up,インナー・サークル,バッド・ボーイズ,3,2,27,,,,
3,down,Jean Vayat & Evelynka,My Soul,2,2,5,,,,
4,-,Popcaan & Drake,We Caa Done,-,1,1,,,,
5,up,Skillibeng,Whap Whap (feat. F.S.),9,2,17,,,,
6,up,Crazy Design,Guanguan,11,2,40,,,,
7,-,Marcia Griffiths,Groovin' (En la Onda),-,7,3,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,158,,,,
9,down,Pressure,Love and Affection,6,3,56,,,,
10,-,Terror Fabulous & Nadine Sutherland,Action,-,7,2,,,,
11,up,Stampede,Entierrenme Cantando,15,1,2,,,,
12,down,Chardonnay,Hana Hou,8,2,13,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,27,,,,
14,-,Maxi Priest,Close to You,-,2,15,,,,
15,up,Kevin Lyttle,Turn Me On,16,2,88,,,,
