Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,20,,,,
2,up,Chardonnay,Sweet Island Music,4,2,18,,,,
3,down,Dj Zagga,"Saquen los Rones, Vol. 02",2,1,23,,,,
4,down,Nu'u,Bless the Broken Road,3,2,18,,,,
5,-,Sasha,Dat Sexy Body,-,5,6,,,,
6,-,Yaki La para,Me Voy a Beber,-,6,1,,,,
7,-,DJ Neey & DJ Joao,Tendencias 1,-,1,40,,,,
8,up,UB40,Red Red Wine (12'' Version),12,2,101,,,,
9,down,Dj Zero,Pepas In Da Getto,8,4,6,,,,
10,-,Don Omar,Dile,-,2,16,,,,
11,-,Sean Paul,We Be Burnin' (Live),-,7,10,,,,
12,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,9,2,,,,
