Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denroy Morgan,I'll Do Anything for You (Remix),-,1,0,,,,
2,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
3,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,1,0,,,,
4,-,El Tonto,Caliente,-,1,0,,,,
5,-,TEBAN,Con Calma,-,3,0,,,,
6,-,Koffee,Toast,-,1,0,,,,
7,-,Sebastian Ram,Loco Contigo (Trap Remix),-,7,0,,,,
8,-,La Lebron,Secreto,-,2,0,,,,
9,-,Atomic Otro Way,Te de Campana,-,9,0,,,,
10,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,0,,,,
11,-,Pliers,Murder She Wrote,-,11,0,,,,
12,-,Sean Paul,Feel Alright (Bonus Track),-,8,0,,,,
13,-,UB40,Red Red Wine (12'' Version),-,2,0,,,,
14,-,Mr. Vegas,Hot Wuk,-,5,0,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,0,,,,
