Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jey One,Onana,1,1,2,,,,
2,-,Byron Messia,Talibans,-,2,1,,,,
3,up,Kala'e Camarillo,When I Miss You,7,2,10,,,,
4,up,Josh Tatofi,Pua Ahihi,4,2,11,,,,
5,-,Maxi Priest,Close to You,-,2,26,,,,
6,down,Kapena,Better Man,5,3,11,,,,
7,up,UB40,Red Red Wine (12'' Version),13,2,175,,,,
8,down,Chino,Larger Than Life,2,1,20,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,16,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,33,,,,
11,down,Moreez & Victoriouszh & Burro Banton,Put It Down,8,8,2,,,,
12,down,Jean Vayat & Evelynka,My Soul,11,2,13,,,,
