Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,3,1,52,,,,
2,down,DJ RO,MiniMix Urbano Sonido Espacial,1,1,8,,,,
3,-,Serani,No Games,-,3,5,,,,
4,-,Harry J All-Stars,Liquidator,-,4,1,,,,
5,up,UB40,Red Red Wine (12'' Version),10,2,47,,,,
6,-,Chaka Demus & Pliers,Bam Bam,-,6,3,,,,
7,down,Koffee,Toast,5,1,44,,,,
8,-,Chaka Demus & Pliers,Murder She Wrote,-,2,22,,,,
9,down,Skip Marley,Make Me Feel (feat. Ari Lennox),8,5,12,,,,
10,-,Kevin Lyttle,Turn Me On,-,5,4,,,,
