Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),3,1,6,,,,
2,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),1,1,6,,,,
3,up,Denroy Morgan,I'll Do Anything for You (Remix),6,1,6,,,,
4,-,Kevin Lyttle,Turn Me On,-,2,2,,,,
5,down,TEBAN,Con Calma,4,3,6,,,,
6,-,Ernest Ranglin,Manenberg,-,6,1,,,,
7,up,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,11,3,5,,,,
8,up,Skip Marley & H.E.R.,Slow Down,8,1,3,,,,
9,-,Sean Paul,Feel Alright (Bonus Track),-,8,1,,,,
10,down,¡Reggae! (Los Mejores Exitos),Tomorrow People,9,8,2,,,,
11,-,Wayne Wonder,No Letting Go,-,3,1,,,,
12,-,Mr. Vegas,Hot Wuk,-,5,1,,,,
13,-,Cutty Ranks,A Who Seh Me Dun (Dynamik Duo Remix),-,6,1,,,,
