Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,8,,,,
3,up,UB40,Red Red Wine (12'' Version),3,2,19,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,1,11,,,,
5,down,Koffee,Toast,4,1,17,,,,
6,-,Chaka Demus & Pliers,Bam Bam,-,6,1,,,,
7,-,Shabba Ranks,Ting-A-Ling,-,7,1,,,,
8,-,Rorystonelove,Reggae Gold 25th Anniversary Mix,-,8,1,,,,
9,-,Kevin Lyttle,Turn Me On,-,2,12,,,,
10,-,Maxi Priest,Close to You,-,2,1,,,,
11,-,DJ Prospect,"Jack & Coke, Pt. 1",-,11,1,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,2,,,,
13,up,Wayne Wonder,No Letting Go,14,3,10,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,10,2,17,,,,
