Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,1,,,,
2,down,Skip Marley & H.E.R.,Slow Down,1,1,45,,,,
3,up,Koffee,Toast,4,1,37,,,,
4,down,Dj Anahabi,Este Pedacito ¡Es Tuyo!,3,3,10,,,,
5,down,‎HoodCelebrityy,Run Di Road,2,2,20,,,,
6,-,Jadel,Hold Me Close,-,6,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,6,,,,
8,down,UB40,Red Red Wine (12'' Version),6,2,40,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,7,2,,,,
10,down,Skip Marley,Make Me Feel (feat. Ari Lennox),5,5,5,,,,
11,-,Serani,No Games,-,3,1,,,,
12,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,3,1,,,,
13,-,Beenie Man & Ms Thing,Dude,-,3,8,,,,
14,down,UB40,Red Red Wine (Edit),9,2,14,,,,
