Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,1,1,3,,,,
2,up,Ngọt,Suýt 1 - EP,2,1,12,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,195,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),4,1,175,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,5,1,236,34,2019-10-06,15,2019-11-10
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,2,234,,,,
7,up,Cigarettes After Sex,Cigarettes After Sex,7,3,236,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,61,,,,
9,up,Lana Del Rey,Ultraviolence (Deluxe),10,6,235,,,,
10,up,Lana Del Rey,Lust for Life,15,3,236,,,,
11,up,Lana Del Rey,Honeymoon,22,6,236,,,,
12,up,Chillies,Trên Những Đám Mây - EP,17,1,63,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,159,5,2021-05-02,3,2021-05-09
14,up,Lorde,Melodrama,14,2,236,,,,
15,down,Cigarettes After Sex,Cry,13,2,236,15,2019-10-27,15,2019-10-27
16,up,Melanie Martinez,Cry Baby (Deluxe Edition),34,1,236,,,,
17,up,Joji,SMITHEREENS,19,1,80,,,,
18,down,Sơn Tùng M-TP,m-tp M-TP,12,2,236,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,236,2,2019-10-06,2,2019-10-06
20,up,Lana Del Rey,Blue Banisters,29,1,140,,,,
21,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,20,1,58,,,,
22,up,Minh Tốc & Lam,Những Ngày Rong Chơi,25,3,22,,,,
23,up,Nothing But Thieves,Moral Panic (The Complete Edition),33,14,10,,,,
24,down,wave to earth,0.1 flaws and all.,18,12,56,,,,
25,down,St. Vincent,All Born Screaming,9,9,3,,,,
26,up,The Marías,Submarine,54,26,2,,,,
27,down,Hà Lê,Đơn Sơ,24,4,7,,,,
28,up,Ethel Cain,Preacher’s Daughter,51,15,51,,,,
29,down,Joji,Nectar,16,1,212,49,2020-04-19,2,2020-10-04
30,down,Modern Talking,The Very Best of Modern Talking,28,8,226,,,,
31,up,KoQuet,Nghe Tiếng Đêm,36,4,14,,,,
32,down,Sufjan Stevens,Carrie & Lowell,26,12,233,,,,
33,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],35,1,181,34,2020-11-29,34,2020-11-29
34,down,Lorde,Pure Heroine,27,7,190,,,,
35,down,Caroline Polachek,"Desire, I Want To Turn Into You",30,1,73,,,,
37,up,Cá Hồi Hoang,Gấp,52,7,223,,,,
38,up,Mer,sinh - EP,56,6,48,,,,
39,up,wave to earth,summer flows 0.02 - EP,41,35,16,,,,
40,down,Laufey,Everything I Know About Love (Deluxe Edition),31,11,82,,,,
41,down,twenty one pilots,Clancy,23,23,3,,,,
42,down,Billie Eilish,dont smile at me,32,3,234,33,2019-10-06,14,2020-02-02
43,down,Arctic Monkeys,AM,40,10,221,85,2020-11-22,59,2021-01-10
44,up,Tùng,26: Individualism,49,4,185,,,,
45,up,Tame Impala,Currents,66,13,172,,,,
47,up,Nothing But Thieves,Dead Club City,82,9,27,,,,
48,up,Dominic Fike,14 minutes,58,48,2,,,,
49,down,Imagine Dragons,Evolve,42,11,221,,,,
50,-,DPR IAN,Dear Insanity...,-,3,31,,,,
51,-,Melanie Martinez,K-12,-,7,167,93,2019-10-06,27,2019-11-10
52,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,47,1,156,,,,
53,up,Lorde,Solar Power,86,1,103,,,,
54,down,mối,Mong Manh,39,8,6,,,,
55,-,HÆCTOR,Modern Urban Angst,-,55,2,,,,
56,up,Bruno Major,To Let a Good Thing Die,87,1,197,,,,
57,down,Nirvana,Nevermind,50,19,127,46,2020-04-26,46,2020-04-26
58,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),80,1,226,,,,
59,down,Bladee,Cold Visions,38,38,3,,,,
60,down,Vampire Weekend,Only God Was Above Us,45,9,7,,,,
61,down,Melanie Martinez,PORTALS,48,3,59,,,,
62,down,My Chemical Romance,The Black Parade,60,17,202,,,,
63,down,Lizzy McAlpine,Older,53,28,6,,,,
64,up,Imagine Dragons,Mercury - Acts 1 & 2,68,1,98,,,,
65,down,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,59,13,174,,,,
66,up,Mitski,The Land Is Inhospitable and So Are We,69,2,37,,,,
67,-,Adrianne Lenker,Bright Future,-,25,6,,,,
68,down,The 1975,Being Funny In a Foreign Language,63,2,80,,,,
69,up,Sufjan Stevens,Javelin,76,2,29,,,,
70,down,Weyes Blood,Titanic Rising,44,21,114,,,,
71,-,Yebba,Dawn,-,23,23,,,,
72,-,Paramore,This Is Why,-,3,52,,,,
73,up,Nekonooke,Tán Sắc,77,73,3,,,,
74,down,HYBS,WELL DONE - EP,62,19,11,,,,
75,-,Imagine Dragons,Origins (Deluxe),-,8,196,,,,
76,-,FKJ,Just Piano,-,7,139,,,,
77,-,Take Care,Agony,-,77,1,,,,
78,-,The Caretaker,Everywhere at the End of Time (Stage 1),-,66,2,,,,
79,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,35,29,,,,
80,-,Beach House,Depression Cherry,-,28,129,,,,
81,-,Noah Kahan,Stick Season (Forever),-,50,5,,,,
82,down,The Black Keys,Ohio Players,78,78,3,,,,
84,-,Summer Salt,"Favorite Holiday, Vol. 1",-,37,17,,,,
85,up,Halsey,Manic,96,1,141,29,2019-12-08,3,2020-01-26
86,-,boygenius,the record,-,8,50,,,,
87,down,Minh Tốc & Lam,Những ngày nắng đẹp,74,14,94,,,,
88,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,38,9,,,,
89,-,Rex Orange County,Apricot Princess,-,34,24,,,,
90,down,Hozier,Unreal Unearth: Unheard,37,37,5,,,,
91,-,Hozier,"Wasteland, Baby! (Deluxe)",-,91,1,,,,
92,up,Empress Of,For Your Consideration,100,55,5,,,,
93,-,Billie Eilish,Apple Music Live: Billie Eilish,-,2,36,,,,
94,-,Magdalena Bay,Mercurial World,-,11,38,,,,
95,-,Halsey,BADLANDS (Deluxe Edition),-,15,112,,,,
96,down,Coldplay,Parachutes,88,21,134,,,,
97,-,椅子樂團,The Great Escape Of Our Time,-,55,7,,,,
98,down,Cá Hồi Hoang,Giấc.Mơ.Giấy,84,19,86,,,,
99,-,Hole,Live Through This,-,69,3,,,,
100,down,twenty one pilots,Scaled And Icy,46,4,131,,,,
