Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
3,up,Imagine Dragons,LOOM,29,3,5,,,,
4,down,Taylor Swift,evermore (deluxe version),3,1,183,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,5,1,244,34,2019-10-06,15,2019-11-10
6,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,4,1,11,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,242,,,,
8,down,Ngọt,Suýt 1 - EP,6,1,20,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,9,3,244,,,,
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,69,,,,
11,up,Lana Del Rey,Ultraviolence (Deluxe),13,6,243,,,,
12,up,Cigarettes After Sex,X's,18,11,5,,,,
13,down,The Marías,Submarine,11,4,10,,,,
14,down,Lorde,Melodrama,10,2,244,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,244,2,2019-10-06,2,2019-10-06
16,down,Billie Eilish,Happier Than Ever,14,1,167,5,2021-05-02,3,2021-05-09
17,down,Lana Del Rey,Lust for Life,16,3,244,,,,
18,up,Lana Del Rey,Honeymoon,22,6,244,,,,
19,down,My Chemical Romance,The Black Parade,15,15,210,,,,
20,up,wave to earth,0.1 flaws and all.,32,12,64,,,,
21,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],31,1,189,34,2020-11-29,34,2020-11-29
22,up,Sufjan Stevens,Carrie & Lowell,30,12,241,,,,
23,up,Chillies,Trên Những Đám Mây - EP,33,1,71,,,,
24,down,twenty one pilots,Clancy,17,4,10,,,,
25,down,Joji,SMITHEREENS,23,1,88,,,,
26,down,Cigarettes After Sex,Cry,19,2,244,15,2019-10-27,15,2019-10-27
27,down,Lorde,Pure Heroine,21,7,198,,,,
28,up,Tame Impala,Currents,49,13,179,,,,
29,down,Joji,Nectar,27,1,220,49,2020-04-19,2,2020-10-04
30,up,Minh Tốc & Lam,Những Ngày Rong Chơi,35,3,30,,,,
31,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,20,1,66,,,,
32,down,Billie Eilish,dont smile at me,24,3,242,33,2019-10-06,14,2020-02-02
33,up,James Blake & Lil Yachty,Bad Cameo,53,33,2,,,,
34,up,Ethel Cain,Preacher’s Daughter,57,15,56,,,,
35,down,Lorde,Solar Power,25,1,111,,,,
36,up,Cá Hồi Hoang,Gấp,41,7,231,,,,
37,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),43,1,232,,,,
38,up,Radiohead,In Rainbows,42,24,133,,,,
39,up,Coldplay,Parachutes,59,21,139,,,,
40,up,Imagine Dragons,Evolve,40,11,229,,,,
41,up,Minh Tốc & Lam,Những ngày nắng đẹp,48,14,102,,,,
42,up,Melanie Martinez,PORTALS,46,3,66,,,,
43,up,Modern Talking,The Very Best of Modern Talking,66,8,234,,,,
44,up,Hà Lê,Đơn Sơ,83,4,15,,,,
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),44,1,244,,,,
46,down,Nirvana,Nevermind,34,19,135,46,2020-04-26,46,2020-04-26
47,down,Arctic Monkeys,AM,28,10,229,85,2020-11-22,59,2021-01-10
48,down,Hozier,Unheard - EP,37,20,14,,,,
49,-,wave to earth,summer flows 0.02 - EP,-,35,23,,,,
50,down,Laufey,Everything I Know About Love (Deluxe Edition),38,11,90,,,,
51,down,Mitski,The Land Is Inhospitable and So Are We,47,2,45,,,,
52,down,Lana Del Rey,Blue Banisters,36,1,148,,,,
53,up,Mer,sinh - EP,69,6,56,,,,
54,down,Thành Luke & The Luka Project,Western Dream - EP,26,26,2,,,,
55,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,58,1,163,,,,
56,up,Tùng,26: Individualism,60,4,193,,,,
57,-,Hozier,Hozier,-,21,59,,,,
58,-,beabadoobee,This Is How Tomorrow Moves,-,58,1,,,,
59,down,DPR IAN,SAINT - EP,52,6,5,,,,
60,up,Weyes Blood,Titanic Rising,96,21,119,,,,
61,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,80,,,,
62,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),68,12,7,,,,
63,up,The Strokes,The New Abnormal,67,5,121,21,2020-04-12,4,2020-04-19
64,up,Sufjan Stevens,Javelin,75,2,34,,,,
65,-,The 1975,Being Funny In a Foreign Language,-,2,87,,,,
66,-,NIKI,Nicole,-,3,89,,,,
67,up,Melanie Martinez,K-12,91,7,174,93,2019-10-06,27,2019-11-10
68,-,SYML,LIVE AT HANGAR 30,-,68,1,,,,
69,up,d4vd,Petals to Thorns,87,8,39,,,,
70,-,Neutral Milk Hotel,In the Aeroplane Over the Sea,-,47,11,,,,
71,-,Green Day,American Idiot (Deluxe Version),-,36,72,,,,
72,-,Bruno Major,To Let a Good Thing Die,-,1,203,,,,
73,down,Clairo,Immunity,61,17,166,,,,
74,down,Still Woozy,Loveseat,64,64,2,,,,
75,down,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,63,13,179,,,,
76,-,Phoebe Bridgers,Punisher,-,11,184,69,2020-06-21,47,2020-06-28
77,-,AJR,The Maybe Man,-,11,18,,,,
78,-,Imagine Dragons,Origins (Deluxe),-,8,197,,,,
79,-,Glass Animals,How to Be a Human Being,-,31,19,,,,
80,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,38,20,,,,
81,-,Mitski,Be the Cowboy,-,36,66,,,,
82,-,yeule,softscars,-,14,22,,,,
83,-,Sufjan Stevens & Angelo De Augustine,A Beginner's Mind,-,11,30,,,,
84,-,Mitski,Bury Me At Makeout Creek,-,32,45,,,,
85,-,LINKIN PARK,Papercuts,-,43,3,,,,
86,-,Mild High Club,Skiptracing,-,33,13,,,,
87,-,St. Vincent,All Born Screaming,-,9,7,,,,
88,down,mối,Mong Manh,71,8,14,,,,
89,-,Charli XCX,Vroom Vroom - EP,-,47,5,,,,
90,up,14 Casper & Bon Nghiêm,SỐ KHÔNG,98,7,31,,,,
91,-,starfall,lose myself - EP,-,91,1,,,,
92,-,ササノマリイ & ねこぼーろ,ねこぼーろセレクション,-,92,1,,,,
93,-,Prep,The Programme,-,41,3,,,,
94,down,HONNE,Love Me / Love Me Not,39,24,69,,,,
95,-,The 1975,The 1975,-,84,3,,,,
96,-,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),-,13,18,,,,
97,-,"nothing,nowhere.",Hell or Highwater,-,97,1,,,,
98,down,Thành Luke,Gián Đoạn,45,7,71,,,,
99,down,Adrianne Lenker,songs,54,54,9,,,,
100,-,Silver Jews,"Lookout Mountain, Lookout Sea",-,100,1,,,,
