Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,2,1,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,twenty one pilots,Clancy,28,4,5,,,,
5,down,Ngọt,Suýt 1 - EP,4,1,15,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,239,34,2019-10-06,15,2019-11-10
7,down,Taylor Swift,evermore (deluxe version),5,1,178,15,2021-01-10,1,2021-01-17
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,237,,,,
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,64,,,,
10,down,Cigarettes After Sex,Cigarettes After Sex,9,3,239,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
12,up,Lana Del Rey,Ultraviolence (Deluxe),14,6,238,,,,
13,up,The Marías,Submarine,45,13,5,,,,
14,down,Billie Eilish,Happier Than Ever,10,1,162,5,2021-05-02,3,2021-05-09
15,up,Lana Del Rey,Honeymoon,16,6,239,,,,
16,up,Lorde,Pure Heroine,19,7,193,,,,
17,down,Lorde,Melodrama,15,2,239,,,,
18,down,Lana Del Rey,Lust for Life,17,3,239,,,,
19,down,Cigarettes After Sex,Cry,18,2,239,15,2019-10-27,15,2019-10-27
20,up,Joji,Nectar,26,1,215,49,2020-04-19,2,2020-10-04
21,up,Nirvana,Nevermind,29,19,130,46,2020-04-26,46,2020-04-26
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,12,2,,,,
23,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,24,1,61,,,,
24,up,Laufey,Everything I Know About Love (Deluxe Edition),25,11,85,,,,
25,up,Chillies,Trên Những Đám Mây - EP,27,1,66,,,,
26,down,Billie Eilish,dont smile at me,20,3,237,33,2019-10-06,14,2020-02-02
27,down,wave to earth,0.1 flaws and all.,22,12,59,,,,
28,down,Thành Luke & The Luka Project,Phương Đông - EP,11,11,3,,,,
29,down,Joji,SMITHEREENS,21,1,83,,,,
30,up,Lana Del Rey,Blue Banisters,32,1,143,,,,
31,up,Minh Tốc & Lam,Những Ngày Rong Chơi,37,3,25,,,,
32,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,1,239,,,,
33,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],34,1,184,34,2020-11-29,34,2020-11-29
34,up,Sufjan Stevens,Carrie & Lowell,42,12,236,,,,
35,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,44,1,159,,,,
36,down,Arctic Monkeys,AM,23,10,224,85,2020-11-22,59,2021-01-10
37,up,Mer,sinh - EP,77,6,51,,,,
38,up,wave to earth,summer flows 0.02 - EP,53,35,19,,,,
39,up,Lorde,Solar Power,47,1,106,,,,
40,down,Radiohead,In Rainbows,35,24,128,,,,
41,down,Hozier,Unreal Unearth: Unheard,38,37,8,,,,
42,up,tanny ng & Lavend3r,On My Mind - EP,65,42,2,,,,
43,up,Wallows,Model,58,43,3,,,,
44,down,Hà Lê,Đơn Sơ,36,4,10,,,,
45,up,Gorillaz,Demon Days,61,42,25,,,,
46,up,Tame Impala,Currents,100,13,175,,,,
47,down,Mitski,The Land Is Inhospitable and So Are We,39,2,40,,,,
48,up,Hozier,Unheard - EP,48,20,9,,,,
49,-,twenty one pilots,Trench,-,32,57,,,,
50,up,twenty one pilots,Blurryface,99,14,134,,,,
51,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),89,1,228,,,,
52,up,Jaigon Orchestra,Công Bằng Cho Người Buồn - EP,76,52,2,,,,
53,down,Imagine Dragons,Evolve,49,11,224,,,,
54,down,Bruno Major,To Let a Good Thing Die,30,1,200,,,,
55,up,HYBS,Making Steak,73,7,87,,,,
56,down,My Chemical Romance,The Black Parade,40,17,205,,,,
57,up,Cá Hồi Hoang,Gấp,60,7,226,,,,
58,up,Clairo,Sling,70,3,77,,,,
59,-,Ethel Cain,Preacher’s Daughter,-,15,53,,,,
60,up,mối,Mong Manh,67,8,9,,,,
61,-,Lucy Dacus,Historian,-,48,5,,,,
62,down,Melanie Martinez,PORTALS,51,3,62,,,,
63,down,KoQuet,Nghe Tiếng Đêm,50,4,17,,,,
64,up,Chú Cá Lơ,Những Bài Hát Giống Nhau,79,27,6,,,,
65,down,Clairo,Immunity,57,17,161,,,,
66,up,Nothing But Thieves,Dead Club City,68,9,30,,,,
67,down,Modern Talking,The Very Best of Modern Talking,33,8,229,,,,
68,up,The 1975,Being Funny In a Foreign Language,69,2,83,,,,
69,-,DPR IAN,Dear Insanity...,-,3,32,,,,
70,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,99,,,,
71,-,Catfish and the Bottlemen,The Ride,-,51,2,,,,
72,down,Melanie Martinez,K-12,63,7,170,93,2019-10-06,27,2019-11-10
73,-,d4vd,Petals to Thorns,-,8,34,,,,
74,up,Thành Luke,Gián Đoạn,74,7,68,,,,
75,up,The Marías,CINEMA,78,9,43,,,,
76,-,Imagine Dragons,LOOM,-,76,1,,,,
77,down,Minh Tốc & Lam,Những ngày nắng đẹp,56,14,97,,,,
78,-,Adrianne Lenker,Bright Future,-,25,8,,,,
79,-,AURORA,The Gods We Can Touch,-,24,45,,,,
80,-,Elvis Phương,Vì Thế Anh Yêu Em,-,48,4,,,,
81,down,FKJ,Just Piano,52,7,142,,,,
82,down,St. Vincent,All Born Screaming,46,9,6,,,,
83,down,twenty one pilots,Scaled And Icy,72,4,134,,,,
84,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,35,30,,,,
85,-,NIKI,Nicole,-,3,85,,,,
86,-,HYBS,WELL DONE - EP,-,19,12,,,,
87,down,Nothing But Thieves,Moral Panic (The Complete Edition),66,14,12,,,,
88,-,Phoebe Bridgers,Punisher,-,11,181,69,2020-06-21,47,2020-06-28
89,down,beabadoobee,Beatopia (The Antidote Edition),82,8,64,,,,
90,-,Cá Hồi Hoang,Giấc.Mơ.Giấy,-,19,87,,,,
91,-,BENEE,Hey u x,-,3,21,,,,
92,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),54,32,4,,,,
93,-,BGM channel,春旅,-,93,1,,,,
94,-,Sufjan Stevens,Javelin,-,2,31,,,,
95,-,Paramore,This Is Why,-,3,53,,,,
96,-,Radiohead,The Bends,-,44,39,,,,
97,down,Caroline Polachek,"Desire, I Want To Turn Into You",94,1,76,,,,
98,-,Foster the People,Torches X (Deluxe Edition),-,61,4,,,,
99,-,Catfish and the Bottlemen,The Balcony,-,77,2,,,,
100,down,Tùng,26: Individualism,55,4,188,,,,
