Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy and the Rockets,The Day Our Music Died,1,1,10,,,,
2,up,Midnight Oil,Beds Are Burning,4,1,110,,,,
3,-,Ghost,Mary On A Cross (slowed + reverb),-,3,3,,,,
4,up,H.e.a.t,Back to the Rhythm,7,2,19,,,,
5,up,Five Finger Death Punch,Times Like These,6,3,11,,,,
6,-,Mando Diao,Strövtåg I Hembygden,-,2,60,,,,
7,up,Bruce Springsteen,I'm on Fire,25,1,149,,,,
8,down,Ghost,Watcher In The Sky,2,2,10,,,,
9,up,Bryan Adams,Run to You,61,9,47,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,3,1,146,,,,
11,up,Europe,The Final Countdown,38,1,130,,,,
12,-,Opus,Live Is Life,-,2,117,,,,
13,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),20,5,90,,,,
14,up,Kiss,I Was Made for Lovin' You,16,1,149,,,,
15,up,U.S.A. for Africa,We Are the World,52,2,65,,,,
16,up,Nickelback,How You Remind Me,33,4,98,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,65,,,,
18,-,Ebba Grön,800°,-,9,15,,,,
19,down,Wilmer X,Nu när tystnaden ska flytta in (Radio Edit),5,5,2,,,,
20,down,Bryan Adams,Heaven (MTV Unplugged Version),14,2,110,,,,
21,up,AC/DC,Moneytalks,89,3,21,,,,
22,-,Europe,Rock the Night,-,16,26,,,,
23,-,Frankie Goes to Hollywood,Relax,-,23,10,,,,
24,-,Mattias Bärjed,Ouvertyr 1,-,24,1,,,,
25,up,Tom Petty,Free Fallin',91,1,135,,,,
26,-,The Hooters,500 Miles,-,7,74,,,,
27,down,Van Halen,Jump,24,3,130,,,,
28,up,Bloodhound Gang,The Bad Touch,85,14,4,,,,
29,up,Bryan Adams,Heaven,74,1,125,,,,
30,down,Phil Collins,You Can't Hurry Love,9,2,65,,,,
31,down,Nickelback,Rockstar,21,4,92,,,,
32,up,Phil Collins,In the Air Tonight,68,12,71,,,,
33,-,The Police,Every Breath You Take,-,5,110,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,70,3,102,,,,
35,up,Cyndi Lauper,True Colors,36,4,37,,,,
36,down,Guns N' Roses,Paradise City,27,4,104,,,,
37,up,R.E.M.,Losing My Religion,63,4,100,,,,
38,-,Queen,I Want It All,-,8,30,,,,
39,-,Toto,Rosanna,-,18,29,,,,
40,-,Bruce Springsteen,Hello Sunshine,-,40,1,,,,
41,-,4 Non Blondes,What's Up?,-,1,114,,,,
42,down,Bryan Adams,Summer Of '69,37,1,137,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,2,110,,,,
44,up,Mando Diao,Frustration,57,6,21,,,,
45,-,Toploader,Dancing In the Moonlight,-,9,40,,,,
46,up,The Hellacopters,So Sorry I Could Die,92,1,30,,,,
47,up,Ozzy Osbourne,Crazy Train,87,16,72,,,,
48,down,Ugly Kid Joe,Cats In the Cradle,23,3,83,,,,
49,-,Ronan Keating,When You Say Nothing At All,-,22,17,,,,
50,-,Journey,Don't Stop Believin',-,2,133,,,,
51,-,Ozzy Osbourne,Shot In the Dark,-,12,64,,,,
52,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,5,48,,,,
53,-,The Rolling Stones,Like a Rolling Stone (Live),-,53,1,,,,
54,-,Survivor,Eye of the Tiger,-,15,13,,,,
55,down,Sting,Fields of Gold,22,18,16,,,,
56,down,AC/DC,You Shook Me All Night Long,28,3,105,,,,
57,up,Foreigner,I Want to Know What Love Is,96,5,100,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,1,134,,,,
59,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,54,12,49,,,,
60,-,Tom Petty,I Won't Back Down,-,11,36,,,,
61,up,Chris Rea,The Road to Hell (Part 2),94,16,6,,,,
62,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",12,12,12,,,,
63,down,Def Leppard,Pour Some Sugar On Me,51,1,24,,,,
64,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,9,,,,
65,-,Iggy Pop,Real Wild Child (Wild One),-,1,32,,,,
66,down,Bruce Springsteen,The River,19,2,125,,,,
67,down,Van Halen,Why Can't This Be Love,55,7,74,,,,
68,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,19,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,150,,,,
70,down,Eagles,Hotel California,18,9,75,,,,
71,up,Spin Doctors,Two Princes,71,1,67,,,,
72,-,Genesis,Jesus He Knows Me,-,18,76,,,,
73,down,Chicago,Hard to Say I'm Sorry,45,12,28,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,121,,,,
75,-,カーディガンズ,Erase / Rewind,-,40,7,,,,
76,up,Chicago,You're the Inspiration,99,15,33,,,,
77,-,Lisa Stansfield,All Around the World,-,30,9,,,,
78,-,The Sounds,Living In America,-,7,83,,,,
79,-,Laleh,Call On Me,-,29,2,,,,
80,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),47,1,124,,,,
81,-,The Beatles,Because,-,81,1,,,,
82,down,Nickelback,How You Remind Me,40,7,38,,,,
83,down,Bon Jovi,You Give Love a Bad Name,10,1,128,,,,
84,-,John Mayer,Waiting On the World to Change,-,62,2,,,,
85,down,Queen,I Want To Break Free,15,2,93,,,,
86,-,Roxette,Spending My Time,-,66,2,,,,
87,-,Bruce Springsteen,Cover Me,-,20,52,,,,
88,down,Alice Cooper,Poison (Live),32,3,91,,,,
89,-,Suzanne Vega,Luka,-,4,108,,,,
90,down,Queen,We Will Rock You,26,2,59,,,,
91,-,Melody Club,Baby (Stand Up),-,23,9,,,,
92,down,Aerosmith,Cryin',8,8,17,,,,
93,-,Wilmer X,Nu eller nästa liv,-,3,5,,,,
94,-,Judas Priest,Heading Out to the Highway (Live),-,94,1,,,,
95,down,AC/DC,Back In Black,43,2,119,,,,
96,-,Guns N' Roses,You Could Be Mine,-,10,30,,,,
97,down,Europe,Superstitious,65,26,10,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,15,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,60,3,41,,,,
100,-,Mando Diao,Long Long Way,-,1,66,,,,
