Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,12,,,,
2,up,Norrbilar,Norrbilar,2,1,42,,,,
3,up,AC/DC,Moneytalks,6,3,2,,,,
4,up,Bruce Springsteen,Dancing In the Dark,33,1,73,,,,
5,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,74,,,,
6,up,Bruce Springsteen,Hungry Heart,67,1,65,,,,
7,up,Phil Collins,You Can't Hurry Love,13,2,26,,,,
8,-,Roxette,Joyride,-,2,2,,,,
9,up,Toto,Hold the Line,18,1,74,,,,
10,down,The Police,Every Breath You Take,8,1,72,,,,
11,down,Nickelback,Rockstar,5,4,45,,,,
12,up,Bruce Springsteen,I'm on Fire,68,1,74,,,,
13,up,Bryan Adams,Summer Of '69,46,1,72,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,3,67,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,53,1,69,,,,
16,up,Bon Jovi,You Give Love a Bad Name,26,1,68,,,,
17,up,Three Days Grace,Somebody That I Used to Know,17,4,5,,,,
18,up,AC/DC,Highway to Hell,47,4,50,,,,
19,up,Bruce Springsteen,The River,44,2,61,,,,
20,down,Journey,Don't Stop Believin',19,2,70,,,,
21,up,Midnight Oil,Beds Are Burning,32,2,74,,,,
22,down,Bryan Adams,Heaven,14,1,67,,,,
23,up,Nickelback,How You Remind Me,28,4,56,,,,
24,down,R.E.M.,Losing My Religion,9,3,71,,,,
25,down,Kiss,I Was Made for Lovin' You,16,1,75,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),63,5,28,,,,
27,down,The Sounds,Living In America,24,7,27,,,,
28,up,Ozzy Osbourne,Crazy Train,49,16,24,,,,
29,up,The Police,Every Breath You Take,94,5,48,,,,
30,-,Bruce Springsteen,Cover Me,-,20,19,,,,
31,up,Journey,Don't Stop Believin',80,2,15,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,72,,,,
33,-,Tom Waits,So It Goes,-,33,1,,,,
34,down,Alice Cooper,Poison,30,3,55,,,,
35,up,4 Non Blondes,What's Up?,45,1,49,,,,
36,down,Tom Petty,Free Fallin',27,1,64,,,,
37,down,Suzanne Vega,Luka,34,4,66,,,,
38,down,No Doubt,Underneath It All (feat. Lady Saw),22,15,23,,,,
39,up,Sator,I Wanna Go Home,93,32,13,,,,
40,-,Guns N' Roses,Paradise City,-,4,37,,,,
41,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,31,,,,
42,up,Van Halen,Why Can't This Be Love,57,7,34,,,,
43,up,Queen,I Want To Break Free,100,2,48,,,,
44,up,Europe,The Final Countdown,72,1,70,,,,
45,-,Gary Moore,Out In the Fields,-,17,11,,,,
46,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],37,19,38,,,,
47,-,Patti Smith Group,Because the Night,-,10,24,,,,
48,-,Pretenders,Brass In Pocket,-,24,3,,,,
49,-,Starship,We Built This City,-,9,20,,,,
50,-,Fleetwood Mac,Everywhere,-,4,37,,,,
51,up,Opus,Live Is Life,65,2,58,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,7,50,,,,
53,down,The Goo Goo Dolls,Iris,42,10,41,,,,
54,down,AC/DC,Back In Black,7,2,60,,,,
55,up,Bon Jovi,Livin' On a Prayer,61,1,73,,,,
56,down,Van Halen,Jump,21,3,68,,,,
57,up,Metallica,Nothing Else Matters,95,1,48,,,,
58,-,Chicago,You're the Inspiration,-,9,27,,,,
59,up,AC/DC,Hard As a Rock,70,34,7,,,,
60,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,53,,,,
61,-,Frankie Goes to Hollywood,Relax,-,23,5,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,35,7,,,,
63,down,Men At Work,Down Under,11,2,68,,,,
64,up,Bryan Adams,Heaven (MTV Unplugged Version),78,2,41,,,,
65,down,Eagles,Hotel California,31,9,29,,,,
66,-,Robyn,Dancing On My Own (Radio Version),-,42,3,,,,
67,up,Foreigner,I Want to Know What Love Is,74,5,50,,,,
68,up,U.S.A. for Africa,We Are the World,76,2,14,,,,
69,down,Electric Light Orchestra,Livin' Thing,48,24,20,,,,
70,-,Dollar Crown,Heavy Is the Crown,-,62,1,,,,
71,-,Baltimora,Tarzan Boy,-,6,30,,,,
72,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),36,1,59,,,,
73,down,Bruce Springsteen,Human Touch,54,54,5,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,7,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,2,55,,,,
76,down,Queen,Another One Bites the Dust,66,16,33,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,23,,,,
78,-,Toto,Pamela,-,75,1,,,,
79,-,Queen,I Want It All,-,8,15,,,,
80,-,Ozzy Osbourne,Shot In the Dark,-,12,23,,,,
81,down,The Hooters,500 Miles,23,7,42,,,,
82,-,Spin Doctors,Two Princes,-,1,25,,,,
83,-,The Beatles,Drive My Car,-,18,1,,,,
84,-,Alice Cooper,Poison (Live),-,3,42,,,,
85,-,Simple Minds,Don't You Forget About Me (Live),-,16,10,,,,
86,-,The Ataris,The Boys of Summer,-,25,35,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,56,3,38,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,24,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,12,22,,,,
90,-,3 Doors Down,Here Without You,-,16,7,,,,
91,-,Huey Lewis & The News,The Power of Love,-,29,13,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,16,14,,,,
93,-,Melanie,Nickel Song,-,93,1,,,,
94,-,Kenneth & The Knutters,"däckad, golvad & lycklig",-,25,1,,,,
95,-,Chicago,If You Leave Me Now,-,57,6,,,,
96,-,Lars Winnerbäck,Min Älskling Har Ett Hjärta Av Snö,-,47,2,,,,
97,-,Broke City,We Built This City,-,31,6,,,,
98,down,No Doubt,Don't Speak,12,1,66,,,,
99,down,Tom Petty & The Heartbreakers,Learning to Fly,35,3,61,,,,
100,-,R.E.M.,Losing My Religion,-,4,50,,,,
