Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,19,1,188,,,,
2,up,Journey,Don't Stop Believin',25,2,175,,,,
3,up,The Rasmus,In the Shadows,55,3,40,,,,
4,up,Def Leppard,Pour Some Sugar On Me,4,1,61,,,,
5,down,Midnight Oil,Beds Are Burning,3,1,157,,,,
6,up,Simple Minds,Don't You (Forget About Me),14,1,25,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,12,1,190,,,,
8,-,Queen,I Want It All,-,8,59,,,,
9,down,Tom Petty,Free Fallin',2,1,183,,,,
10,up,White Lion,When the Children Cry,94,8,43,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,197,,,,
12,down,Van Halen,Jump,10,3,171,,,,
13,up,Queen,I Want to Break Free,65,13,4,,,,
14,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",63,3,24,,,,
15,down,4 Non Blondes,What's Up?,7,1,156,,,,
16,up,Wilmer X,Bäst före dan efter,48,1,26,,,,
17,down,AC/DC,You Shook Me All Night Long,16,3,139,,,,
18,up,Toto,Hold the Line,20,1,145,,,,
19,up,Stiftelsen,Vart jag än går,21,2,111,,,,
20,down,Bruce Springsteen,Dancing In the Dark,5,1,190,,,,
21,-,Bruce Springsteen,I'm Goin' Down,-,21,3,,,,
22,-,Graveyard,Please Don't,-,22,1,,,,
23,up,Europe,Carrie (Single Version),49,6,72,,,,
24,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,5,74,,,,
25,down,Whitesnake,Here I Go Again '87 (2003 Remaster),17,1,179,,,,
26,-,Fleetwood Mac,Silver Springs (Live),-,26,1,,,,
27,up,Guns N' Roses,Paradise City,68,4,147,,,,
28,-,Chicago,You're the Inspiration,-,28,7,,,,
29,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,42,,,,
30,-,Mr. Big,To Be With You,-,8,34,,,,
31,-,Bruce Springsteen,Glory Days,-,3,76,,,,
32,up,Ghost,Mary on a Cross,33,5,64,,,,
33,down,Bon Jovi,Livin' On a Prayer,32,1,155,,,,
34,up,Eagles,Hotel California,57,9,111,,,,
35,down,Bruce Springsteen,The River,15,2,169,,,,
36,-,Genesis,Land of Confusion,-,22,16,,,,
37,-,Van Halen,Why Can't This Be Love,-,7,98,,,,
38,down,Queen,We Will Rock You (Movie Mix),13,10,15,,,,
39,down,Ghost,We Don’t Need Another Hero,18,10,8,,,,
40,up,Bryan Adams,Heaven,62,1,150,,,,
41,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,22,,,,
42,-,3 Doors Down,Here Without You,-,42,1,,,,
43,down,Danko Jones,Good Time,9,9,4,,,,
44,-,Take That,Back for Good (Radio Mix),-,26,17,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,2,96,,,,
46,up,Disturbed,The Sound of Silence,91,3,36,,,,
47,-,Scorpions,Send Me an Angel (Live),-,47,1,,,,
48,up,U.S.A. for Africa,We Are the World,60,2,97,,,,
49,-,Raj Montana Band,"Höst (Till Eva, så länge jag kan gå)",-,49,1,,,,
50,-,Twisted Sister,We're Not Gonna Take It,-,25,34,,,,
51,-,Mr. Big,To Be With You,-,23,17,,,,
52,-,Tom Petty,I Won't Back Down,-,11,48,,,,
53,up,Imperiet,Var e vargen? (Remix) [1995],66,7,29,,,,
54,down,Guns N' Roses,Perhaps,22,22,3,,,,
55,-,Europe,Superstitious,-,26,27,,,,
56,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],85,2,31,,,,
57,-,Takida,The Loneliest Hour,-,6,4,,,,
58,-,Chicago,Stay the Night,-,20,30,,,,
59,up,Judas Priest,Breaking the Law,83,30,47,,,,
60,up,Asunción Blues,Losing My Religion (R.E.M),75,7,5,,,,
61,-,ZZ Top,Gimme All Your Lovin',-,50,14,,,,
62,-,The Sounds,Living In America,-,7,114,,,,
63,-,Pretenders,I'll Stand By You,-,6,63,,,,
64,-,Anouk,Nobody's Wife,-,31,32,,,,
65,-,Fleetwood Mac,Everywhere,-,4,73,,,,
66,down,Spin Doctors,Two Princes,6,1,93,,,,
67,up,Ghost,Jesus He Knows Me,82,13,18,,,,
68,-,Mando Diao,Long Long Way,-,1,75,,,,
69,-,U2,With or Without You,-,8,23,,,,
70,up,Ozzy Osbourne,Bark At the Moon,74,7,51,,,,
71,-,Bruce Springsteen,Brilliant Disguise,-,71,1,,,,
72,-,Takida,Curly Sue,-,34,3,,,,
73,-,Peter Gabriel,Sledgehammer (Extended),-,19,6,,,,
74,-,Strevellna,Strevellna,-,6,13,,,,
75,down,Alannah Myles,Black Velvet,46,9,71,,,,
76,-,Sixpence None the Richer,Kiss Me,-,13,24,,,,
77,down,Gyllene Tider,(Kom så ska vi) Leva livet,54,8,13,,,,
78,-,AC/DC,Hells Bells,-,12,6,,,,
79,-,Blue Swede,Hooked On a Feeling,-,14,17,,,,
80,up,Dio,Holy Diver,84,61,10,,,,
81,-,Eric Clapton,Tears In Heaven,-,7,102,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,2,8,,,,
83,-,Warrant,Cherry Pie,-,70,2,,,,
84,down,Guns N' Roses,Welcome to the Jungle,64,7,92,,,,
85,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,5,87,,,,
86,-,Alice Cooper,Bed of Nails,-,19,39,,,,
87,down,Kiss,I Was Made for Lovin' You,38,1,194,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,3,158,,,,
89,-,Bon Jovi,Blaze of Glory,-,69,3,,,,
90,down,The Goo Goo Dolls,Iris,28,15,29,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,46,,,,
92,-,Unknown,The Ballroom Blitz,-,43,8,,,,
93,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),27,1,167,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,39,,,,
95,down,The Hellacopters,So Sorry I Could Die,45,1,45,,,,
96,-,AC/DC,Back In Black,-,2,151,,,,
97,-,The Offspring,Pretty Fly (For a White Guy),-,11,26,,,,
98,-,Chris Isaak,Wicked Game,-,3,15,,,,
99,-,Fleetwood Mac,Little Lies,-,10,49,,,,
100,-,AC/DC,Highway to Hell,-,4,145,,,,
