Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,207,,,,
2,up,Tomas Andersson Wij,Still Got the Blues från Sverige,2,1,11,,,,
3,up,Def Leppard,Pour Some Sugar On Me,28,1,78,,,,
4,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",5,3,41,,,,
5,up,Stiftelsen,Vart jag än går,10,2,124,,,,
6,up,Tom Petty,Free Fallin',18,1,199,,,,
7,down,Bruce Springsteen,I'm on Fire,1,1,204,,,,
8,down,Whitesnake,Here I Go Again '87 (2003 Remaster),4,1,196,,,,
9,up,Queen,I Want To Break Free,35,2,127,,,,
10,up,Bruce Springsteen,The River,75,2,181,,,,
11,down,Midnight Oil,Beds Are Burning,7,1,174,,,,
12,up,The Rasmus,In the Shadows,52,3,53,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,5,,,,
14,down,Journey,Don't Stop Believin',9,2,191,,,,
15,up,Mr. Big,To Be With You,67,8,44,,,,
16,down,Spin Doctors,Two Princes,8,1,102,,,,
17,-,Toploader,Dancing In the Moonlight,-,9,49,,,,
18,-,Jesper Lindell,One of These Rainy Days,-,18,5,,,,
19,up,Van Halen,Jump,32,3,187,,,,
20,up,Bruce Springsteen,Hungry Heart,93,1,164,,,,
21,up,Europe,The Final Countdown,23,1,176,,,,
22,down,4 Non Blondes,What's Up?,14,1,173,,,,
23,down,Queen,We Will Rock You (Movie Mix),11,10,27,,,,
24,up,Strevellna,Strevellna,51,6,23,,,,
25,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,5,99,,,,
26,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),43,1,183,,,,
27,-,The Goo Goo Dolls,Iris,-,15,37,,,,
28,down,John Parr,St. Elmo's Fire (Anniversary Edition),26,5,53,,,,
29,up,Jerry Williams,I Can Jive,65,26,8,,,,
30,-,Lisa Stansfield,All Around the World,-,30,20,,,,
31,-,Bon Jovi,It's My Life (Live),-,1,28,,,,
32,up,Simple Minds,Don't You (Forget About Me),59,1,40,,,,
33,down,Bryan Adams,Heaven,22,1,161,,,,
34,up,Phil Collins,In the Air Tonight,34,12,110,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),44,18,36,,,,
36,up,Toto,Hold the Line,36,1,159,,,,
37,down,Chris Rea,The Road to Hell (Part 2),19,16,27,,,,
38,up,Ozzy Osbourne,Bark At the Moon,61,7,66,,,,
39,down,Europe,Carrie (Single Version),25,6,80,,,,
40,-,Wings,Silly Love Songs,-,40,2,,,,
41,down,Cyndi Lauper,True Colors,17,4,78,,,,
42,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",55,12,25,,,,
43,up,Nickelback,How You Remind Me,78,4,134,,,,
44,-,Sheryl Crow,Sweet Child O' Mine,-,44,3,,,,
45,-,Pretenders,Don't Get Me Wrong,-,9,35,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,110,,,,
47,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),20,5,84,,,,
48,down,Bon Jovi,Livin' On a Prayer,37,1,171,,,,
49,up,Tom Petty,I Won't Back Down,74,11,53,,,,
50,up,Eagles,Hotel California,53,9,124,,,,
51,-,Savage Garden,Truly Madly Deeply,-,16,11,,,,
52,-,Lukas Ferdinand,High Enough,-,1,13,,,,
53,-,Train,Drive By,-,13,15,,,,
54,up,The Sounds,Living In America,60,7,125,,,,
55,-,Asunción Blues,Losing My Religion (R.E.M),-,7,7,,,,
56,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,53,8,,,,
57,down,AC/DC,Highway to Hell,45,4,156,,,,
58,-,Oasis,Wonderwall,-,3,14,,,,
59,up,Gyllene Tider,När Vi Två Blir En,66,2,22,,,,
60,-,Sting,Fields of Gold,-,18,35,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,11,,,,
62,-,Foo Fighters,The Glass,-,1,13,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,1,144,,,,
64,up,blink-182,DANCE WITH ME,95,25,10,,,,
65,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,72,,,,
66,-,Scorpions,Send Me an Angel (Live),-,14,24,,,,
67,down,White Lion,When the Children Cry,41,8,54,,,,
68,up,Guns N' Roses,Welcome to the Jungle,97,7,101,,,,
69,-,Volbeat,I Only Wanna Be With You,-,17,5,,,,
70,-,Mikael Wiehe,Victor jara,-,70,1,,,,
71,up,Tom Petty & The Heartbreakers,Learning to Fly,86,3,174,,,,
72,down,Mr. Big,Wild World (Remastered),38,8,23,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,22,27,,,,
74,-,Takida,The Loneliest Hour,-,6,20,,,,
75,-,AC/DC,Back In Black,-,2,158,,,,
76,-,Metallica,The Unforgiven,-,65,7,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,24,1,203,,,,
78,down,AC/DC,You Shook Me All Night Long,77,3,156,,,,
79,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,37,6,,,,
80,down,Bruce Springsteen,Glory Days,13,6,89,,,,
81,-,U.S.A. for Africa,We Are the World,-,2,109,,,,
82,up,Fleetwood Mac,Everywhere,84,4,83,,,,
83,-,Sixpence None the Richer,Kiss Me,-,13,29,,,,
84,down,Elton John,Your Song (Live),42,9,15,,,,
85,-,Three Days Grace,Somebody That I Used to Know,-,4,61,,,,
86,-,Ghost,Mary on a Cross,-,5,75,,,,
87,-,Queen,Bohemian Rhapsody,-,2,33,,,,
88,down,Bon Jovi,Runaway,85,9,37,,,,
89,-,Rod Stewart,Baby Jane,-,10,16,,,,
90,-,Thor Görans,Världen är din,-,90,1,,,,
91,-,Alice Cooper,Bed of Nails,-,19,44,,,,
92,down,Guns N' Roses,You Could Be Mine,72,10,50,,,,
93,-,Ugly Kid Joe,Cats In the Cradle,-,3,133,,,,
94,-,R.E.M.,Losing My Religion,-,4,118,,,,
95,-,ZZ Top,Gimme All Your Lovin',-,50,15,,,,
96,down,Toto,Stop Loving You,57,18,32,,,,
97,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,42,,,,
98,down,Chicago,You're the Inspiration,73,15,59,,,,
99,down,Jack Johnson,Upside Down,29,29,7,,,,
100,down,Van Halen,Why Can't This Be Love,64,7,109,,,,
